"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
252,"AS23951","CITRA-AS-ID PT JEMBATAN CITRA NUSANTARA","ID",15024,0.01,0.0004,7430
253,"AS150230","IDNIC-JETSNET-ID PT. Jember Teknologi Solusi","ID",15008,0.01,0.0004,7422
254,"AS38778","DWPNET-AS-ID PT. Dutakom Wibawa Putra","ID",14947,0.01,0.0004,7392
255,"AS142341","IDNIC-ALOI-AS-ID PT Alfa Omega Interkoneksi","ID",14917,0.01,0.0004,7377
256,"AS149714","LAROS-AS-ID PT Lare Osing Ndo","ID",14822,0.01,0.0004,7330
257,"AS150989","IDNIC-DMINE-AS-ID PT Media Akses Telematika","ID",14379,0.01,0.0003,7111
258,"AS142368","IDNIC-ARKO97-AS-ID PT Global Data Akses Persada","ID",14337,0.01,0.0003,7090
259,"AS139449","LINTASDATA-AS-ID PT Lintas Data Multimedia","ID",14296,0.01,0.0003,7070
260,"AS150467","IDNIC-HFM-AS-ID PT Handayani Fiber Media","ID",14242,0.01,0.0003,7043
261,"AS150216","IDNIC-KHZ-AS-ID PT Khazanah Net Indonesia","ID",14203,0.01,0.0003,7024
262,"AS152389","IDNIC-KAFGROUP-AS-ID PT Kaf Tour Travel","ID",14094,0.01,0.0003,6970
263,"AS151567","TUNASMEDIADATA-AS-ID PT Tunas Media Data","ID",13936,0.01,0.0003,6892
264,"AS150936","IDNIC-RECONET-ID PT RECONET SEMESTA INDONESIA","ID",13900,0.01,0.0003,6874
265,"AS18103","NEUVIZ-AS-ID-AP Neuviz Net","ID",13678,0.01,0.0003,6764
266,"AS55652","DASHNET-AS-ID Sumidhaz Permata Bunda, PT","ID",13645,0.01,0.0003,6748
267,"AS46026","BBT-AS-ID BATAM BINTAN TELEKOMUNIKASI, PT","ID",13621,0.01,0.0003,6736
268,"AS150259","IDNIC-MGSWIFIHOME-ID PT Multi Guna Sinergi","ID",13336,0.01,0.0003,6595
269,"AS142340","IDNIC-LAMDA-AS-ID PT Lancar Artha Media Data","ID",13295,0.01,0.0003,6575
270,"AS59281","SKINET-AS-ID PT Sumber Koneksi Indonesia","ID",13257,0.01,0.0003,6556
271,"AS149720","IDNIC-ALUS-AS-ID PT Adi Solusindo Teknologi","ID",13154,0.01,0.0003,6505
272,"AS138866","MMD-AS-ID PT Mitra Media Data","ID",13087,0.01,0.0003,6472
273,"AS150261","IDNIC-CYBERMEDIA-AS-ID PT Cybermedia Network Nusantara","ID",13063,0.01,0.0003,6460
274,"AS149909","IDNIC-PANJALU-AS-ID PT Panjalu Sarana Data Indonesia","ID",12970,0.01,0.0003,6414
275,"AS45722","INTERSATNET-AS-ID Widya Intersat Nusantara, PT","ID",12818,0.01,0.0003,6339
276,"AS147165","IDNIC-AMERTA-AS-ID PT Amerta Asa Media","ID",12751,0.01,0.0003,6306
277,"AS150462","IDNIC-AIRLINK-AS-ID PT Air Lintas Komunikasi","ID",12610,0.01,0.0003,6236
278,"AS141595","PRIME-AS-ID PT Akbar Prima Media","ID",12539,0.01,0.0003,6201
279,"AS45295","KEPRINET-AS-ID PT. Cipta Informatika Cemerlang","ID",12533,0.01,0.0003,6198
280,"AS149920","METRO-RB-AS-ID PT Metro Ring Bersama","ID",12278,0.01,0.0003,6072
281,"AS141084","CHACHANET-AS-ID PT Chacha Networking System","ID",12258,0.01,0.0003,6062
282,"AS141898","MILENETWORK-AS-ID PT Milenial Inti Telekomunikasi","ID",12153,0.01,0.0003,6010
283,"AS142325","IDNIC-TERALINK-AS-ID PT. Teralink Djava Multimedia","ID",12025,0.01,0.0003,5947
284,"AS63878","VICTORYNET-AS-ID PT Victory Network Indonesia","ID",11977,0.01,0.0003,5923
285,"AS141065","IDNIC-ABYSNET-AS-ID PT Arozak Bima Yudho Sangkara","ID",11613,0.01,0.0003,5743
286,"AS150934","IDNIC-HARDWORK-ID PT Hard Work Media Data Trans","ID",11457,0.01,0.0003,5666
287,"AS136861","ARTAMEDIANET-AS-ID PT. ARTAMEDIA CITRA TELEMATIKA INDONESIA","ID",11360,0.01,0.0003,5618
288,"AS147122","IDNIC-ULIZNET-AS-ID PT Uliz Netmedia Solusindo","ID",11326,0.01,0.0003,5601
289,"AS139415","TRINITY-AS-ID PT Trinity Teknologi Nusantara","ID",11320,0.01,0.0003,5598
290,"AS142364","SDN-AS-ID PT Subnet Data Nusantara","ID",11243,0.01,0.0003,5560
291,"AS141621","GMS-AS-ID PT Galuh Multidata Solution","ID",11103,0.01,0.0003,5491
292,"AS17538","CIRCLECOM-AS-ID-AP PT. Circlecom Nusantara Indonesia","ID",11091,0.01,0.0003,5485
293,"AS141896","IDNIC-DSS-AS-ID PT Delta Surya Solusitama","ID",11049,0.01,0.0003,5464
294,"AS45724","MULTIMEDIA-AS-ID Multi Media Access, PT","ID",11033,0.01,0.0003,5456
295,"AS150197","IDNIC-CURUGNET-AS-ID PT Curug Lintas Indonesia","ID",11028,0.01,0.0003,5454
296,"AS150517","IDNIC-GRASI-AS-ID PT Media Grasi Internet","ID",11010,0.01,0.0003,5445
297,"AS38750","TDS-AS-ID Telemedia Dinamika Sarana, PT","ID",11002,0.01,0.0003,5441
298,"AS45287","VARNION-AS-ID Varnion Technology Semesta, PT","ID",10996,0.01,0.0003,5438
299,"AS150976","IDNIC-MSNET-AS-ID PT Mekarsari Digital Teknologi","ID",10964,0.01,0.0003,5422
300,"AS147132","IDNIC-MAFIANET-AS-ID PT Mafianet Akses Media","ID",10964,0.01,0.0003,5422
301,"AS64029","RWN-AS-ID PT. RAMA WIMA NUSANTARA","ID",10956,0.01,0.0003,5418
302,"AS18059","DTPNET-AS-AP DTPNET NAP","ID",10869,0.01,0.0003,5375
303,"AS17885","JKTXLNET-AS-AP PT XL Axiata Tbk","ID",10830,0.01,0.0003,5356
304,"AS150998","IDNIC-ATMEGATELECOMINDONUSANTARA-AS-ID PT Atmega Telecomindo Nusantara","ID",10782,0.01,0.0003,5332
305,"AS141929","IDNIC-DCITY-AS-ID PT Daniswara Citra Informatika","ID",10768,0.01,0.0003,5325
306,"AS151576","IDNIC-DNS-NET-AS-ID PT Mahawira Nusantara Grup","ID",10602,0.01,0.0003,5243
307,"AS149723","IDNIC-AFNALINK-AS-ID PT Afna Digital Indonesia","ID",10468,0.01,0.0002,5177
308,"AS136880","SMSNET-AS-ID PT. Sumatra Multimedia Solusi","ID",10375,0.01,0.0002,5131
309,"AS149394","IDNIC-GOANG-AS-ID PT Gonet Mandiri Teknologi","ID",10359,0.01,0.0002,5123
310,"AS141982","IDNIC-SAYAGINET-AS-ID PT Kataji Nukami Indonesia","ID",10321,0.01,0.0002,5104
311,"AS147118","IDNIC-AMEERA-AS-ID PT Ameera Mega Buana","ID",10220,0.01,0.0002,5054
312,"AS141902","PROVITEL-AS-ID PT Jawa Provider Telematika","ID",10203,0.01,0.0002,5046
313,"AS138884","CENTRONETWORK-AS-ID PT Centronet Data Indonesia","ID",10080,0.01,0.0002,4985
314,"AS9340","INDONET-AS-AP INDO Internet, PT","ID",9961,0.01,0.0002,4926
315,"AS142389","IKI-INDONESIA-AS-ID IKI INDONESIA","ID",9951,0.01,0.0002,4921
316,"AS139451","ALFANET-AS-ID PT SARANA INTI MAKMUR BERSAMA","ID",9910,0.01,0.0002,4901
317,"AS149976","ADSNETWORK-AS-ID PT Adhelin Data Solution","ID",9910,0.01,0.0002,4901
318,"AS151555","IDNIC-JALIDAN-AS-ID PT Jawara Lintas Data Nusantara","ID",9811,0.01,0.0002,4852
319,"AS137349","IDNIC-GSMNET-AS-ID PT. GEMILANG SARANA MANDIRI","ID",9710,0.01,0.0002,4802
320,"AS150466","IDNIC-PESONA-NET-AS-ID PT Pesona Nusa Vision","ID",9692,0.01,0.0002,4793
321,"AS141105","DAMIAN-AS-ID PT Dapur Remaja Multi Sarana","ID",9680,0.01,0.0002,4787
322,"AS45302","DESNET-AS-ID PT DES Teknologi Informasi","ID",9676,0.01,0.0002,4785
323,"AS142342","IDNIC-AKSESNET-AS-ID PT Media Akses Data","ID",9657,0.01,0.0002,4776
324,"AS38783","SIMAYA-AS-ID PT. Simaya Jejaring Mandiri","ID",9603,0.01,0.0002,4749
325,"AS139390","LAMS-AS-ID PT Langit Mandiri Sukses","ID",9558,0.01,0.0002,4727
326,"AS142315","IDNIC-TORSADA-AS-ID TORSADA","ID",9522,0.01,0.0002,4709
327,"AS138873","IDNIC-GREENET-AS-ID PT GREEN NET INDONESIA","ID",9488,0.01,0.0002,4692
328,"AS149943","IDNIC-ADINET-AS-ID PT Ayodya Data Internusa","ID",9445,0.01,0.0002,4671
329,"AS149964","IDNIC-MITRACOM-ID PT. MITRACOM SOLUSI TEKNOLOGI","ID",9419,0.01,0.0002,4658
330,"AS150924","IDNIC-HEPRA-AS-ID PT Hepra Teknologi Indonesia","ID",9374,0.01,0.0002,4636
331,"AS147090","IDNIC-LESTARINET-AS-ID PT Lestari Exellika Barokah","ID",9352,0.01,0.0002,4625
332,"AS149368","IDNIC-SAWARGA-AS-ID PT Bentang Johar Awal","ID",9324,0.01,0.0002,4611
333,"AS149369","IDNIC-DEKADATA-AS-ID PT Dekadata Lingkar Nusantara","ID",9312,0.01,0.0002,4605
334,"AS38482","BIZNET2-AS-ID Biznet ISP","ID",9291,0.01,0.0002,4595
335,"AS149692","IDNIC-BAROKAH-AS-ID PT Barokah Nusantara Network","ID",9204,0.01,0.0002,4552
336,"AS139962","BESTCAMP-AS-ID PT.Bestcamp Prima Data","ID",9202,0.01,0.0002,4551
337,"AS150964","IDNIC-LIT-AS-ID PT Level Indodata Teknologi","ID",9186,0.01,0.0002,4543
338,"AS24521","DATAUTAMA-NET-AS-ID PT. DATA Utama Dinamika","ID",9160,0.01,0.0002,4530
339,"AS141073","JWI-AS-ID PT Juragan Wifi Indonesia","ID",9158,0.01,0.0002,4529
340,"AS150503","IDNIC-ITNET-AS-ID PT Indo Tungkal Net","ID",8988,0.01,0.0002,4445
341,"AS131705","ANEKANET-AS-ID PT Aneka Teguh Jaya","ID",8970,0.01,0.0002,4436
342,"AS149663","IDNIC-PALEMNET-AS-ID PT Palemnet Multimedia Data Perkasa","ID",8938,0.01,0.0002,4420
343,"AS58392","SWIN-AS-ID PT. Sewiwi Indonesia","ID",8929,0.01,0.0002,4416
344,"AS147101","IDNIC-LINTEKSOLUSINDO-AS-ID AeroNet by PT Lintas Teknologi Solusindo","ID",8911,0.01,0.0002,4407
345,"AS149319","IDNIC-TRIDATARAYA-AS-ID PT Trisna Mega Abadi","ID",8693,0.01,0.0002,4299
346,"AS149713","IDNIC-LDN-AS-ID PT Lentera Digital Nusantara","ID",8687,0.01,0.0002,4296
347,"AS150202","IDNIC-NANAKA-AS-ID PT Nanaka Network Communication","ID",8646,0.01,0.0002,4276
348,"AS138093","LINTASMAYA-AS-ID PT. LINTASMAYA MULTI MEDIA","ID",8630,0.01,0.0002,4268
349,"AS135468","BNET-AS-ID BNET","ID",8622,0.01,0.0002,4264
350,"AS140407","KITANET-AS-ID KitaNet","ID",8531,0.01,0.0002,4219
351,"AS141049","PRONETINDO-AS-ID PT Profesional Internet Indonesia","ID",8489,0.01,0.0002,4198
352,"AS149728","IDNIC-ARSYA-MITRANET-AS-ID PT Arsya Bintang Nusantara","ID",8377,0.01,0.0002,4143
353,"AS149405","IDNIC-JABARNET-AS-ID PT Multi Karya Athira","ID",8373,0.01,0.0002,4141
354,"AS140464","WMINET-AS-ID PT Widara Media Informasi","ID",8353,0.01,0.0002,4131
355,"AS138887","ADIZKA-AS-ID PT ADIZKA LINTAS DATA","ID",8311,0.01,0.0002,4110
356,"AS150468","IDNIC-BINTEKS-AS-ID PT Bintang Teknologi Sejahtera","ID",8171,0.01,0.0002,4041
357,"AS138891","PAWANFIBER-AS-ID PT. Kayong Muara Teknoindo","ID",8143,0.01,0.0002,4027
358,"AS142383","IDNIC-VTNET-AS-ID PT Vaiotech Lintas Nusantara","ID",8123,0.01,0.0002,4017
359,"AS56239","GASTRANET-AS-ID PT Graha Anugrah Sejahtera","ID",8080,0.01,0.0002,3996
360,"AS141984","IDNIC-FLASHNET-AS-ID PT Fajar Lestari Anugrah Sejati","ID",8062,0.01,0.0002,3987
361,"AS138862","DNS-AS-ID PT. DIGITAL NETWORK SETIAWAN","ID",8054,0.01,0.0002,3983
362,"AS141930","IDNIC-GASNET-AS-ID PT Galunggung Access Solutions","ID",8052,0.01,0.0002,3982
363,"AS149374","IDNIC-AMDNET-AS-ID PT Alam Media Data","ID",8015,0.01,0.0002,3964
364,"AS147120","MYARSYILA-AS-ID PT Myarsyila Indonesia Interkoneksi","ID",7971,0.01,0.0002,3942
365,"AS150961","IDNIC-KLIKPAS-ID PT. Pandeglang Akses Semesta","ID",7852,0.01,0.0002,3883
366,"AS142339","IDNIC-KANGENNET-AS-ID PT Kangen Network Solusindo","ID",7801,0.01,0.0002,3858
367,"AS150240","IDNIC-SIMTEK-NET-AS-ID PT Gusti Global Group","ID",7718,0.01,0.0002,3817
368,"AS149749","MORIZT-ID Morizt","ID",7700,0.01,0.0002,3808
369,"AS149315","SOLNET-ID PT Solnet Indonesia","ID",7680,0.01,0.0002,3798
370,"AS141938","IDNIC-SATRIAMATARAM-AS-ID PT Satria Wangsa Mataram","ID",7635,0.01,0.0002,3776
371,"AS152025","IDNIC-TLB-AS-ID PT Tungkal Lintas Bersama","ID",7629,0.01,0.0002,3773
372,"AS141064","IDNIC-NETLAND-AS-ID PT Network Lintas Fiberindo","ID",7601,0.01,0.0002,3759
373,"AS17727","NAPINFO-AS-AP PT. NAP Info Lintas Nusa","ID",7508,0.01,0.0002,3713
374,"AS131773","WNG-AS-ID PT WISUANDHA NETWORK GLOBALINDO","ID",7504,0.01,0.0002,3711
375,"AS24207","EXPRESSNET-AS-ID PT NettoCyber Indonesia","ID",7498,0.01,0.0002,3708
376,"AS149926","IDNIC-ILHAMWS-AS-ID PT Ilham Wifi Solution","ID",7467,0.01,0.0002,3693
377,"AS150263","ALNET-AS-ID PT Alnet Telekomunikasi Indonesia","ID",7445,0.01,0.0002,3682
378,"AS141947","IDNIC-LHOST-AS-ID PT Loveika Host Nusantara","ID",7411,0.01,0.0002,3665
379,"AS140012","DEWATA-AS-ID PT Dewata Solusi Tehnologi","ID",7366,0.01,0.0002,3643
380,"AS38515","GRAHAMEDIA-NET-AS-ID GRAHAMEDIA INFORMASI, PT.","ID",7344,0.01,0.0002,3632
381,"AS150509","TWINSDATAPRATAMA-AS-ID PT Twins Data Pratama","ID",7310,0.01,0.0002,3615
382,"AS150519","IDNIC-HARMONIKAID-AS-ID PT Harmonika Multimedia Sawangan","ID",7291,0.01,0.0002,3606
383,"AS131767","SOLONET-AS-ID PT. SOLO JALA BUANA","ID",7283,0.01,0.0002,3602
384,"AS38785","BAGUSNET-AS-ID PT. BORNEO BROADBAND TECHNOLOGY","ID",7279,0.01,0.0002,3600
385,"AS141636","IDNIC-MDP-AS-ID PT Mega Data Perkasa","ID",7275,0.01,0.0002,3598
386,"AS149911","IDNIC-BSA-AS-ID PT Blitar Sarana Data","ID",7271,0.01,0.0002,3596
387,"AS141074","CORENET-AS-ID PT Signal Indo Sukses","ID",7269,0.01,0.0002,3595
388,"AS150252","IDNIC-KIAAKSES-AS-ID PT Kia Integrasi Akses","ID",7186,0.01,0.0002,3554
389,"AS45786","HTSNET-AS-ID PT. Hawk Teknologi Solusi","ID",7122,0.01,0.0002,3522
390,"AS133800","IDNIC-BIZNETGIO-AS-ID PT Biznet Gio Nusantara","ID",7065,0.01,0.0002,3494
391,"AS24532","INET-AS-ID PT. Inet Global Indo","ID",7045,0.01,0.0002,3484
392,"AS26464","JOYENT-INC-","ID",7029,0.01,0.0002,3476
393,"AS24523","ORION-AS-ID Orion Cyber Internet","ID",7000,0.01,0.0002,3462
394,"AS150555","IDNIC-BITTELCO-AS-ID PT Binerkahan Digital Telco","ID",6944,0.01,0.0002,3434
395,"AS38506","PIKANET-AS-ID PT Pika Media Komunika","ID",6899,0.01,0.0002,3412
396,"AS9875","PESAT1-AS-AP PT. Pasifik Satelit Nusantara","ID",6847,0.01,0.0002,3386
397,"AS142369","MADA-AS-ID PT Mega Data Akses","ID",6832,0.01,0.0002,3379
398,"AS135480","AGTI-AS-ID PT. Arjuna Global Teknologi Indonesia","ID",6822,0.01,0.0002,3374
399,"AS147143","IDNIC-PASUNDAN-AS-ID PT Palu Pasundan Media Net","ID",6802,0.01,0.0002,3364
400,"AS131743","IDNIC-GBA-AS-ID PT GNET BIARO AKSES","ID",6796,0.01,0.0002,3361
401,"AS141613","IDNIC-JIN-AS-ID PT Jaringan Internet Nusantara","ID",6792,0.01,0.0002,3359
402,"AS56241","TELKOMSAT-AS-ID PT Telkom Satelit Indonesia","ID",6786,0.01,0.0002,3356
403,"AS149903","IDNIC-PANDAWA-LM-AS-ID PT Pandawa Lintas Media","ID",6705,0.01,0.0002,3316
404,"AS150242","IDNIC-KDN-AS-ID PT Kampung Dua Net","ID",6687,0.01,0.0002,3307
405,"AS141665","IDNIC-CAD-AS-ID PT Cahaya Artha Daya","ID",6654,0.01,0.0002,3291
406,"AS140007","IDNIC-DANKOM-AS-ID PT. DANKOM MITRA ABADI","ID",6616,0.01,0.0002,3272
407,"AS56233","ATSINDO-AS-ID PT Asia Teknologi Solusi","ID",6545,0.01,0.0002,3237
408,"AS136128","IDNIC-CITRAINDO-AS-ID PT CITRA AKSES INDONUSA","ID",6511,0.01,0.0002,3220
409,"AS141580","IDNIC-MUBANET-AS-ID PT Muba Network Connection","ID",6497,0.01,0.0002,3213
410,"AS139983","BCMEDIA-AS-ID PT. Borneo Cakrawala Media","ID",6424,0.01,0.0002,3177
411,"AS38165","ADSNET-AS-ID PT. AMBHARA DUTA SHANTI","ID",6363,0.01,0.0002,3147
412,"AS136078","FOXLINE-AS-ID PT. FOXLINE MEDIADATA INDONUSA","ID",6355,0.01,0.0002,3143
413,"AS140429","URBANACCESS-AS-ID PT. MEDIA DISTRIBUSI PRIMA","ID",6351,0.01,0.0002,3141
414,"AS136075","CINOXMEDIANET-AS-ID PT Cinoxmedia Network Indonesia","ID",6321,0.01,0.0002,3126
415,"AS151583","IDNIC-SGM-AS-ID PT Satelit Global Media","ID",6264,0.01,0.0001,3098
416,"AS140478","HIJRAHNET-AS-ID PT Hijrah Muara Sintesis","ID",6258,0.01,0.0001,3095
417,"AS141093","IDNIC-IMEDIADATA-AS-ID PT Media Data Lintas Nusantara Bersatu","ID",6222,0.01,0.0001,3077
418,"AS139997","WORTEL-AS-ID PT Wortel","ID",6181,0.01,0.0001,3057
419,"AS46063","GRAHANET-AS-ID PT.Graha Telekomunikasi Indonesia","ID",6165,0.01,0.0001,3049
420,"AS149717","IDNIC-TCON-AS-ID PT Trans Koneksi Nusantara","ID",6133,0.01,0.0001,3033
421,"AS140454","PNI-AS-ID PT Pop Net Indonesia","ID",6092,0.01,0.0001,3013
422,"AS142356","IDNIC-AMANET-AS-ID PT Aderani Multi Akses","ID",6058,0.01,0.0001,2996
423,"AS135451","IDNIC-MASNETWORK-AS-ID PT Media Alvina Sejati","ID",6040,0.01,0.0001,2987
424,"AS141639","IDNIC-L1V-AS-ID PT Lintas Satu Visi","ID",6038,0.01,0.0001,2986
425,"AS59151","IDNIC-JOGJAPROV-AS-ID Diskominfo DIY","ID",6036,0.01,0.0001,2985
426,"AS150971","IDNIC-MIDI-AS-ID PT Media Inovasi Data Indonesia","ID",6034,0.01,0.0001,2984
427,"AS147088","IDNIC-SIM-SKYNETWORK-AS-ID PT Skynet Indonesia Madani","ID",6024,0.01,0.0001,2979
428,"AS141927","IDNIC-JPIPRIMENET-AS-ID PT Jaringan prima indonesia","ID",6009,0.01,0.0001,2972
429,"AS149401","IDNIC-SINTESA-AS-ID PT Sintesa Sinergi Nusantara","ID",5995,0.01,0.0001,2965
430,"AS141146","IDNIC-INDONESIANET-AS-ID PT Indonesia Telekomunikasi Teknologi","ID",5993,0.01,0.0001,2964
431,"AS136823","ADPNET-AS-ID PT. Arka Data Primatama","ID",5993,0.01,0.0001,2964
432,"AS142374","IDNIC-INTRAKOM-AS-ID PT Solusi Integra Datakom","ID",5973,0.01,0.0001,2954
433,"AS141128","IDNIC-SARVASOLUTION-AS-ID PT Sarva Solution Indonesia","ID",5973,0.01,0.0001,2954
434,"AS141062","MULKAN-AS-ID PT Mulkan Sarana Solusi","ID",5949,0.01,0.0001,2942
435,"AS134648","TIDAR-AS-ID PT Tidar Lintas Nusa","ID",5910,0.01,0.0001,2923
436,"AS151520","IDNIC-JARINGANTAYU-AS-ID PT Jaringan Internet Tayu","ID",5900,0.01,0.0001,2918
437,"AS142351","IDNIC-GIENET-ID PT Global Inayah Elektrindo","ID",5896,0.01,0.0001,2916
438,"AS151538","IDNIC-FLASHNETID-AS-ID PT Flashnet Inovasi Teknologi","ID",5872,0.01,0.0001,2904
439,"AS149944","IDNIC-DKKN-AS-ID PT Dak Kite Kih Nabil","ID",5860,0.01,0.0001,2898
440,"AS135636","RACKH-AS-AP Rackh Lintas Asia, pt","ID",5793,0.01,0.0001,2865
441,"AS54113","FASTLY","ID",5775,0.01,0.0001,2856
442,"AS149940","IDNIC-MULIABATAMNET-AS-ID PT Mulia Batam Net","ID",5619,0.00,0.0001,2779
443,"AS147142","IDNIC-TELENUSA-AS-ID PT Sarana Telemedia Nusantara","ID",5538,0.00,0.0001,2739
444,"AS152348","IDNIC-WHUSH-AS-ID PT Internet Tjepat Indonesia","ID",5524,0.00,0.0001,2732
445,"AS150499","IDNIC-DSMEDIA-AS-ID PT Desane Sinar Media","ID",5516,0.00,0.0001,2728
446,"AS141966","IDNIC-INSTANET-AS-ID PT Instanet Media Nusantara","ID",5492,0.00,0.0001,2716
447,"AS141648","IDNIC-INDOPRIMAAKSES-AS-ID PT Indo Prima Akses","ID",5486,0.00,0.0001,2713
448,"AS141130","IDNIC-DWG-AS-ID PT Dinar Wahana Gemilang","ID",5486,0.00,0.0001,2713
449,"AS151522","IDNIC-LINTASDATATRANS-ID PT. LINTAS DATA TRANS","ID",5484,0.00,0.0001,2712
450,"AS141087","IDNIC-RAPATEL-AS-ID PT Karya Panca Telekomunikasi","ID",5470,0.00,0.0001,2705
451,"AS138102","IDNIC-BARAYA-AS-ID PT Baraya Telematika Nusantara","ID",5379,0.00,0.0001,2660
452,"AS140384","BITNIAGA-AS-ID PT BITNIAGA CIPTA GEMILANG","ID",5326,0.00,0.0001,2634
453,"AS150232","IDNIC-DISAFA-AS-ID PT Disafa Cahaya Utama","ID",5316,0.00,0.0001,2629
454,"AS45294","WANXP-AS-ID PT. Wanriau Indoxp","ID",5316,0.00,0.0001,2629
455,"AS151507","IDNIC-AGUNG-AS-ID PT Agung Barokah Network","ID",5310,0.00,0.0001,2626
456,"AS140460","NITNET-AS-ID PT Nitnet Media Teknologi","ID",5298,0.00,0.0001,2620
457,"AS150960","IDNIC-MAJUWIJAYA-ID PT. Maju Wijaya Network","ID",5255,0.00,0.0001,2599
458,"AS149373","IDNIC-RBA-SOLUTION-AS-ID PT Rintis Berkah Akamila","ID",5237,0.00,0.0001,2590
459,"AS141091","SKYNET-AS-ID PT Skynet Lintas Nusantara","ID",5199,0.00,0.0001,2571
460,"AS141675","IDNIC-MSI-AS-ID PT Madina Solusi Indonesia","ID",5182,0.00,0.0001,2563
461,"AS136100","BKVTELEMEDIA-AS-ID PT. BKVNET TELEMEDIA","ID",5176,0.00,0.0001,2560
462,"AS150191","IDNIC-SARANAINTIMEDIA-AS-ID PT Sarana Intimedia Telematika","ID",5126,0.00,0.0001,2535
463,"AS150199","IDNIC-JNS-AS-ID PT Jaringan Nusantara Samota","ID",5116,0.00,0.0001,2530
464,"AS38763","CYBERBINTAN-AS-ID PT. Cyber Bintan","ID",5106,0.00,0.0001,2525
465,"AS149385","IDNIC-AGUNGNETWORK-AS-ID PT Agung Network Solution","ID",5085,0.00,0.0001,2515
466,"AS150222","IDNIC-AKSES-AS-ID PT Paket Switch Bersama","ID",5063,0.00,0.0001,2504
467,"AS140031","MYNUSA-ID PT Mandala Lintas Nusa","ID",5059,0.00,0.0001,2502
468,"AS150931","IDNIC-DENTASEJAHTERAGROUP-AS-ID PT Denta Sejahtera Group","ID",5017,0.00,0.0001,2481
469,"AS149689","IDNIC-AKMLINK-AS-ID PT Akm Link Net","ID",4950,0.00,0.0001,2448
470,"AS152040","IDNIC-BAST-ID PT Barokah Abadi Sukses Teknologi","ID",4944,0.00,0.0001,2445
471,"AS141924","IDNIC-EMSNET-AS-ID PT Enggar Media Sentana","ID",4909,0.00,0.0001,2428
472,"AS142332","TELNETINDONESIA-AS-ID Telnet Indonesia","ID",4893,0.00,0.0001,2420
473,"AS150266","IDNIC-INHQI-AS-ID PT Inhqi Media Infotek","ID",4857,0.00,0.0001,2402
474,"AS149681","IDNIC-OSA-AS-ID PT Oreo Smart Access","ID",4826,0.00,0.0001,2387
475,"AS151533","IDNIC-OPTIMA-ID PT. Sarana Optima Berdikari","ID",4818,0.00,0.0001,2383
476,"AS133815","PRIMACOM-AS-ID PT Primacom Interbuana","ID",4810,0.00,0.0001,2379
477,"AS138843","GOLDNET-AS-ID PT GLOBAL LINTAS SOLUSI","ID",4798,0.00,0.0001,2373
478,"AS149746","IDNIC-BLIP-AS-ID PT Blip Integrator Provider","ID",4770,0.00,0.0001,2359
479,"AS151542","IDNIC-SAFINDO-AS-ID PT Sahabat Fiber Indonesia","ID",4764,0.00,0.0001,2356
480,"AS139369","UTARAMEDIANET-AS-ID PT. UTARA NUSA MEDIA","ID",4695,0.00,0.0001,2322
481,"AS151595","IDNIC-MERDEKANET-AS-ID PT Merdeka Media Teknologi","ID",4687,0.00,0.0001,2318
482,"AS139419","GURITA-AS-ID PT GURITA CYBER NUSANTARA","ID",4669,0.00,0.0001,2309
483,"AS45705","PPTIK-UGM-AS-ID Universitas Gadjah Mada","ID",4636,0.00,0.0001,2293
484,"AS135464","IDNIC-WINETMEDIA-AS-ID Winet Media Persada","ID",4632,0.00,0.0001,2291
485,"AS141596","WISTEL-AS-ID PT Wistel Teknologi Solusi","ID",4622,0.00,0.0001,2286
486,"AS134644","CAKRAWALA-AS-ID PT Cakrawala Lintas Kepri","ID",4586,0.00,0.0001,2268
487,"AS142308","IDNIC-WHIZDIGITAL-AS-ID PT Whiz Digital Berjaya","ID",4570,0.00,0.0001,2260
488,"AS140443","IDNIC-HERZA-AS-ID PT Herza Digital Indonesia","ID",4570,0.00,0.0001,2260
489,"AS23953","SCBDNET-AS-ID PT ARTHA TELEKOMINDO","ID",4557,0.00,0.0001,2254
490,"AS147049","PACKETHUBSA-AS-AP PacketHub S.A.","ID",4541,0.00,0.0001,2246
491,"AS149344","DHOHOISP-AS-ID Dhoho ISP","ID",4509,0.00,0.0001,2230
492,"AS59278","VNTNET-AS-ID PT Jaringan VNT Indonesia","ID",4487,0.00,0.0001,2219
493,"AS23949","COMNET-AS-ID PT Comtronics Systems","ID",4487,0.00,0.0001,2219
494,"AS141616","IDNIC-ORBITE-AS-ID PT Orbit Eka Semesta","ID",4481,0.00,0.0001,2216
495,"AS149718","BINERI-AS-ID PT Satunol Digital Teknologi","ID",4477,0.00,0.0001,2214
496,"AS59279","IDNIC-RMI-AS-ID PT Raja Mitra Informatika","ID",4430,0.00,0.0001,2191
497,"AS141067","TMD-AS-ID PT Trisula Media Data","ID",4378,0.00,0.0001,2165
498,"AS152029","IDNIC-ANDROMEGA-AS-ID PT Andromega Data Nusantara","ID",4365,0.00,0.0001,2159
499,"AS150990","IDNIC-USINDO-AS-ID PT Usyel Media Net","ID",4361,0.00,0.0001,2157
