"#Report of estimated users per AS - Date: 14/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
374,"AS35562","KEDR-AS","UA",7630,0.03,0.0002,2957
375,"AS208538","FORSAGE-GROUP-AS","UA",7606,0.03,0.0002,2948
376,"AS35166","ZNET-LVIV-UA-AS","UA",7581,0.03,0.0002,2938
377,"AS211195","VAMNET","UA",7532,0.03,0.0002,2919
378,"AS43022","UA-SEECH Zaporizhzhia, Soborniy av. 170b","UA",7480,0.03,0.0002,2899
379,"AS39908","DPTS-KVANT-AS","UA",7462,0.03,0.0002,2892
380,"AS50927","ISP-DELTA-AS","UA",7423,0.03,0.0002,2877
381,"AS44294","OCTONET","UA",7387,0.03,0.0002,2863
382,"AS210421","LUXLITE-AS","UA",7328,0.03,0.0002,2840
383,"AS197144","ASSVSSTREAM","UA",7320,0.03,0.0002,2837
384,"AS203303","CIDNETUA-AS","UA",7317,0.03,0.0002,2836
385,"AS50772","UTT-AS","UA",7292,0.03,0.0002,2826
386,"AS57270","ASKUSHNIR","UA",7243,0.03,0.0002,2807
387,"AS204288","ITLUX-AS","UA",7199,0.03,0.0002,2790
388,"AS50052","TORA-AS","UA",7178,0.03,0.0002,2782
389,"AS61344","INLAN-NET-AS","UA",7157,0.03,0.0002,2774
390,"AS61986","NETZAHID-AS","UA",7150,0.03,0.0002,2771
391,"AS58055","EXTRATEL-NET1-AS","UA",7070,0.03,0.0002,2740
392,"AS42014","CHUMACHENKO","UA",7041,0.03,0.0002,2729
393,"AS43320","ASTRATELKOM-AS","UA",7036,0.03,0.0002,2727
394,"AS59671","BIT-AS","UA",7018,0.03,0.0002,2720
395,"AS57767","TVCABLECENTER","UA",6948,0.03,0.0002,2693
396,"AS200333","ROST-KREDO-AS Kiev, Ukraine","UA",6892,0.03,0.0002,2671
397,"AS197287","DONSATTV-AS","UA",6861,0.03,0.0002,2659
398,"AS60700","UZHNET","UA",6855,0.03,0.0002,2657
399,"AS44477","STARK-INDUSTRIES","UA",6822,0.03,0.0002,2644
400,"AS41119","GEPARD-AS","UA",6724,0.03,0.0002,2606
401,"AS51803","IPPLUS","UA",6711,0.03,0.0002,2601
402,"AS39558","IPRESURS-AS Donetsk","UA",6636,0.03,0.0002,2572
403,"AS205513","FORYOUNET","UA",6569,0.03,0.0002,2546
404,"AS208841","SVALYAVANET-AS","UA",6502,0.03,0.0002,2520
405,"AS51597","FASTTELECOM-AS","UA",6450,0.03,0.0002,2500
406,"AS34399","MOBISNET-AS","UA",6445,0.03,0.0002,2498
407,"AS35731","VRATANET","UA",6440,0.03,0.0002,2496
408,"AS20714","MERLIN-TELECOM","UA",6430,0.03,0.0002,2492
409,"AS61116","ULINE-AS","UA",6396,0.03,0.0002,2479
410,"AS31556","ARKADAX-AS","UA",6311,0.03,0.0001,2446
411,"AS42512","X-COM-AS","UA",6301,0.03,0.0001,2442
412,"AS51197","CAMELOTUA-AS Mukachevo, Ukraine","UA",6293,0.03,0.0001,2439
413,"AS209952","TRS-NETWORK","UA",6218,0.03,0.0001,2410
414,"AS47678","SUNLINE-AS","UA",6200,0.03,0.0001,2403
415,"AS212825","NIMNET-AS Nim-Net, Novy Rozdil","UA",6192,0.03,0.0001,2400
416,"AS41940","EUROCOMPUTER-AS","UA",6164,0.03,0.0001,2389
417,"AS39512","NKTV-AS","UA",6161,0.03,0.0001,2388
418,"AS35588","LIS Lis Broadband Cable ISP Network","UA",6151,0.03,0.0001,2384
419,"AS211034","ASDISAVI","UA",6136,0.03,0.0001,2378
420,"AS41813","ONLINETELECOM-AS","UA",6125,0.03,0.0001,2374
421,"AS62327","SNYATIN-AS","UA",6097,0.03,0.0001,2363
422,"AS197327","LETYTA-AS STRYI ISP","UA",6061,0.03,0.0001,2349
423,"AS48081","TRK-GOK-AS","UA",6045,0.03,0.0001,2343
424,"AS20709","TICOM-AS","UA",6043,0.03,0.0001,2342
425,"AS44827","BRAVOPORT-AS","UA",6017,0.03,0.0001,2332
426,"AS203980","ITLUCKS-AS","UA",5955,0.02,0.0001,2308
427,"AS12662","NEMI-AS","UA",5906,0.02,0.0001,2289
428,"AS56401","ASMIRTELEKOM","UA",5901,0.02,0.0001,2287
429,"AS208978","LIR_ZSO_ASN","UA",5880,0.02,0.0001,2279
430,"AS21256","LUXLINK-AS Lutsk, Ukraine","UA",5867,0.02,0.0001,2274
431,"AS56435","ASULTRANET","UA",5867,0.02,0.0001,2274
432,"AS51725","PLANETA-AS","UA",5829,0.02,0.0001,2259
433,"AS42441","ASAVATAR","UA",5829,0.02,0.0001,2259
434,"AS50662","NEONET-AS","UA",5823,0.02,0.0001,2257
435,"AS50115","WESTELE-UA-AS","UA",5803,0.02,0.0001,2249
436,"AS204294","CITYLINK","UA",5756,0.02,0.0001,2231
437,"AS51314","TEVIANT-AS JSE Teviant","UA",5741,0.02,0.0001,2225
438,"AS57100","WEBNETWORK","UA",5705,0.02,0.0001,2211
439,"AS34605","LINET-AS Limited Liability Company Linet LTD","UA",5674,0.02,0.0001,2199
440,"AS202969","STS-NET-AS","UA",5645,0.02,0.0001,2188
441,"AS35213","COMPNETUA-AS","UA",5630,0.02,0.0001,2182
442,"AS25386","INTERTELECOM-AS","UA",5627,0.02,0.0001,2181
443,"AS60839","VID-MEDIA-AS","UA",5622,0.02,0.0001,2179
444,"AS34786","VNET-AS ISP Virtual Network VNet tm. RU","UA",5612,0.02,0.0001,2175
445,"AS57160","GOLOVIN-AS","UA",5563,0.02,0.0001,2156
446,"AS48648","KYIVLINK","UA",5558,0.02,0.0001,2154
447,"AS3254","AS-LUCKY Lucky Net Ltd","UA",5516,0.02,0.0001,2138
448,"AS47389","BISNET","UA",5496,0.02,0.0001,2130
449,"AS204289","SONATA-AS","UA",5454,0.02,0.0001,2114
450,"AS42074","SVITONLINE-AS","UA",5426,0.02,0.0001,2103
451,"AS197221","UA-BEETEC-AS","UA",5421,0.02,0.0001,2101
452,"AS206326","KIT-DN-AS","UA",5416,0.02,0.0001,2099
453,"AS43875","NOVALINE-AS","UA",5413,0.02,0.0001,2098
454,"AS59762","INSTALTELECOM-AS","UA",5408,0.02,0.0001,2096
455,"AS56489","ASXNET","UA",5387,0.02,0.0001,2088
456,"AS39361","YARCOM-AS","UA",5354,0.02,0.0001,2075
457,"AS50043","CLICKNET","UA",5351,0.02,0.0001,2074
458,"AS39056","ANOXIN","UA",5341,0.02,0.0001,2070
459,"AS208515","BFG-NET-AS","UA",5297,0.02,0.0001,2053
460,"AS15626","ITLAS","UA",5287,0.02,0.0001,2049
461,"AS3279","VASHNET-AS","UA",5279,0.02,0.0001,2046
462,"AS56543","UNIVERSAL-TELECOM-AS","UA",5253,0.02,0.0001,2036
463,"AS44866","KNOPKA-AS","UA",5248,0.02,0.0001,2034
464,"AS44742","ASHOTLAN","UA",5189,0.02,0.0001,2011
465,"AS61101","EURONET-DRUZH-AS","UA",5189,0.02,0.0001,2011
466,"AS39728","LUGANET","UA",5178,0.02,0.0001,2007
467,"AS202422","GHOST","UA",5168,0.02,0.0001,2003
468,"AS48595","NEWLINE-AS","UA",5096,0.02,0.0001,1975
469,"AS39315","COMCOR-SERVICE-AS","UA",5057,0.02,0.0001,1960
470,"AS43289","TRABIA","UA",5036,0.02,0.0001,1952
471,"AS24881","INTERPHONE-AS","UA",5029,0.02,0.0001,1949
472,"AS50004","DKS-AS","UA",4931,0.02,0.0001,1911
473,"AS202353","TODOR-AS","UA",4863,0.02,0.0001,1885
474,"AS197714","CITYLINE-","UA",4835,0.02,0.0001,1874
475,"AS47361","SYSDESIGN-NET-AS","UA",4809,0.02,0.0001,1864
476,"AS50211","IF-IX-AS","UA",4794,0.02,0.0001,1858
477,"AS43972","PE_OLENICH_AS","UA",4778,0.02,0.0001,1852
478,"AS50392","CAMPUS-RV-AS","UA",4760,0.02,0.0001,1845
479,"AS12593","AS12593","UA",4714,0.02,0.0001,1827
480,"AS51279","ASSUTYRIN","UA",4706,0.02,0.0001,1824
481,"AS52128","EKRAN-AS","UA",4673,0.02,0.0001,1811
482,"AS25403","DELTA-AS","UA",4585,0.02,0.0001,1777
483,"AS58162","ASSVESSANET","UA",4559,0.02,0.0001,1767
484,"AS202497","GORSTROY-AS","UA",4546,0.02,0.0001,1762
485,"AS42057","GIPTEL","UA",4533,0.02,0.0001,1757
486,"AS29035","DANET-AS","UA",4523,0.02,0.0001,1753
487,"AS205013","NOVA-SERVICE-AS","UA",4520,0.02,0.0001,1752
488,"AS207475","RLAN","UA",4510,0.02,0.0001,1748
489,"AS41305","FASTIV-AS","UA",4500,0.02,0.0001,1744
490,"AS60068","CDN77 _","UA",4489,0.02,0.0001,1740
491,"AS212641","INCOM","UA",4479,0.02,0.0001,1736
492,"AS31000","ASN-FUJILINE","UA",4479,0.02,0.0001,1736
493,"AS49168","ISP-BROK-X ISP Brok-X","UA",4476,0.02,0.0001,1735
494,"AS209398","AIRNET-UA-AS","UA",4476,0.02,0.0001,1735
495,"AS35057","HOMELINK-AS HOMELINK Limited Liability Company","UA",4466,0.02,0.0001,1731
496,"AS61965","KIROVSKOE-AS","UA",4414,0.02,0.0001,1711
497,"AS50879","NEW-NET-AS","UA",4409,0.02,0.0001,1709
498,"AS200582","ORG-LO31-RIPE","UA",4386,0.02,0.0001,1700
499,"AS57659","ASDINASNETUA Ukraine","UA",4378,0.02,0.0001,1697
500,"AS44996","YARNET-AS","UA",4371,0.02,0.0001,1694
501,"AS57999","DATANETISP-AS","UA",4358,0.02,0.0001,1689
502,"AS196829","TERANET-AS TeraNET ISP","UA",4319,0.02,0.0001,1674
503,"AS39667","ONLINE-NET-AS","UA",4306,0.02,0.0001,1669
504,"AS25526","LAMBDANETUA","UA",4296,0.02,0.0001,1665
505,"AS51180","LANET-KL","UA",4293,0.02,0.0001,1664
506,"AS31388","ASNVPCONNECT","UA",4249,0.02,0.0001,1647
507,"AS211171","PLUTON-SV-AS","UA",4226,0.02,0.0001,1638
508,"AS208038","ITTAK-AS","UA",4213,0.02,0.0001,1633
509,"AS48279","DELTANETUA-NET-AS","UA",4190,0.02,0.0001,1624
510,"AS41165","UNTC-AS","UA",4185,0.02,0.0001,1622
511,"AS202668","LIKENET-AS","UA",4136,0.02,0.0001,1603
512,"AS20536","DIMINTERNET-AS","UA",4092,0.02,0.0001,1586
513,"AS59682","MULTICAST-AS","UA",4071,0.02,0.0001,1578
514,"AS34065","NORMA-PLUS-AS","UA",4053,0.02,0.0001,1571
515,"AS28994","SITEL-AS","UA",4025,0.02,0.0001,1560
516,"AS43815","NASHPROSTIR-LLC","UA",4004,0.02,0.0001,1552
517,"AS3236","SERVER server.ua","UA",4002,0.02,0.0001,1551
518,"AS44383","KMR-UA-AS","UA",3994,0.02,0.0001,1548
519,"AS212432","SOYUZNET-AS","UA",3984,0.02,0.0001,1544
520,"AS210442","VOZHD-NET-AS","UA",3984,0.02,0.0001,1544
521,"AS48557","INETUA-AS","UA",3976,0.02,0.0001,1541
522,"AS43310","LVS-AS","UA",3966,0.02,0.0001,1537
523,"AS213009","DNIPRO_CITY_COUNCIL","UA",3929,0.02,0.0001,1523
524,"AS44600","GT-AS","UA",3916,0.02,0.0001,1518
525,"AS202619","DOVECOM","UA",3906,0.02,0.0001,1514
526,"AS48775","NNR-AS","UA",3893,0.02,0.0001,1509
527,"AS44863","STARNET-AS STARNET TC LLC","UA",3878,0.02,0.0001,1503
528,"AS207889","UNETCO-AS","UA",3875,0.02,0.0001,1502
529,"AS43312","I-LAN-AS","UA",3865,0.02,0.0001,1498
530,"AS56652","BRDNET-AS","UA",3862,0.02,0.0001,1497
531,"AS56932","NETLAN_NET_","UA",3852,0.02,0.0001,1493
532,"AS39027","BATYEVKA-NET-AS","UA",3824,0.02,0.0001,1482
533,"AS44884","DN-ROS-AS Regional Online Systems Ltd.","UA",3813,0.02,0.0001,1478
534,"AS42546","UOS","UA",3795,0.02,0.0001,1471
535,"AS52003","WICOM-UA-AS","UA",3795,0.02,0.0001,1471
536,"AS209937","ASKUBTELE","UA",3793,0.02,0.0001,1470
537,"AS62181","VLASOV-AS","UA",3756,0.02,0.0001,1456
538,"AS61384","NEON-ISP-AS","UA",3751,0.02,0.0001,1454
539,"AS50130","SYNDICATE-AS","UA",3746,0.02,0.0001,1452
540,"AS60928","FIBERSERVICE-AS","UA",3746,0.02,0.0001,1452
541,"AS213191","IVC-DON-AS","UA",3736,0.02,0.0001,1448
542,"AS48420","BIS-CH-AS","UA",3731,0.02,0.0001,1446
543,"AS42641","IRNET-AS","UA",3705,0.02,0.0001,1436
544,"AS56459","SKEEPER-AS","UA",3638,0.02,0.0001,1410
545,"AS25015","SKYNETLAN-AS","UA",3627,0.02,0.0001,1406
546,"AS212955","STARNET-LUTSK-AS","UA",3609,0.02,0.0001,1399
547,"AS13107","ICM","UA",3586,0.01,0.0001,1390
548,"AS50579","SIM-LTD-AS","UA",3573,0.01,0.0001,1385
549,"AS30860","YURTEH-AS","UA",3571,0.01,0.0001,1384
550,"AS44837","ELS-TELECOM","UA",3563,0.01,0.0001,1381
551,"AS42259","BELGORODNET-AS","UA",3555,0.01,0.0001,1378
552,"AS58297","LUCH-AS Global City Net","UA",3550,0.01,0.0001,1376
553,"AS48094","ELECTRA-UA-AS","UA",3519,0.01,0.0001,1364
554,"AS44686","SETI-KR-AS","UA",3517,0.01,0.0001,1363
555,"AS208965","INET","UA",3511,0.01,0.0001,1361
556,"AS61312","BROVARY-AS","UA",3483,0.01,0.0001,1350
557,"AS207123","MASTERNET","UA",3457,0.01,0.0001,1340
558,"AS51528","CENTR-AS","UA",3413,0.01,0.0001,1323
559,"AS39443","ITLUTSK-AS","UA",3326,0.01,0.0001,1289
560,"AS202362","VASILCHENKO-AS","UA",3313,0.01,0.0001,1284
561,"AS35273","CITYLINE","UA",3274,0.01,0.0001,1269
562,"AS31504","SVT-COM-AS","UA",3243,0.01,0.0001,1257
563,"AS29491","KIEVLINE","UA",3235,0.01,0.0001,1254
564,"AS208941","KORSI-AS","UA",3194,0.01,0.0001,1238
565,"AS211947","KREMEN-IX","UA",3129,0.01,0.0001,1213
566,"AS21312","CHEREDA-SM-AS Sumy, Ukraine","UA",3129,0.01,0.0001,1213
567,"AS52114","METAN-NET-AS","UA",3109,0.01,0.0001,1205
568,"AS43668","BIGNET-AS","UA",3104,0.01,0.0001,1203
569,"AS212118","SOB-NET-AS","UA",3088,0.01,0.0001,1197
570,"AS31343","INTERTELECOM","UA",3078,0.01,0.0001,1193
571,"AS52191","LOCALKA-NET-AS ","UA",3057,0.01,0.0001,1185
572,"AS57887","ELANETS-AS","UA",3047,0.01,0.0001,1181
573,"AS43641","SOLLUTIUM-NL","UA",3047,0.01,0.0001,1181
574,"AS212843","IPMAC-AS","UA",3042,0.01,0.0001,1179
575,"AS196851","IKSDN-AS IKS Home network","UA",3039,0.01,0.0001,1178
576,"AS198030","SHANTYR","UA",3021,0.01,0.0001,1171
577,"AS212571","NITROCOM-AS","UA",3000,0.01,0.0001,1163
578,"AS197454","YUZHNAYA-AS","UA",2995,0.01,0.0001,1161
579,"AS29186","LLC Rivne-Telecom","UA",2993,0.01,0.0001,1160
580,"AS35688","PULSAR Ternopil, Ukraine","UA",2988,0.01,0.0001,1158
581,"AS42719","ITNET-AS","UA",2975,0.01,0.0001,1153
582,"AS197481","TOV-MAKARIVSKI-MEREJI-AS","UA",2972,0.01,0.0001,1152
583,"AS41710","MIITLTD-AS MIIT Ltd.","UA",2967,0.01,0.0001,1150
584,"AS8274","ONLNK","UA",2951,0.01,0.0001,1144
585,"AS60401","EUROLIR-AS","UA",2944,0.01,0.0001,1141
586,"AS25150","DCTEL-AS Nezavisimoy Ukraini","UA",2928,0.01,0.0001,1135
587,"AS57582","ASAIRNET","UA",2908,0.01,0.0001,1127
588,"AS203016","OPTICON-AS","UA",2892,0.01,0.0001,1121
589,"AS56525","ASKOLOMIYCHUK","UA",2851,0.01,0.0001,1105
590,"AS203198","GRADO-AS","UA",2825,0.01,0.0001,1095
591,"AS58332","ASLANNET","UA",2817,0.01,0.0001,1092
592,"AS24579","POLTAVAINFOCOM-AS","UA",2815,0.01,0.0001,1091
593,"AS50305","INTELSERVIS-NET","UA",2815,0.01,0.0001,1091
594,"AS212003","ASFLYNET","UA",2807,0.01,0.0001,1088
595,"AS56623","GOODNET_NETWORK","UA",2804,0.01,0.0001,1087
596,"AS33817","TELEGROUPUA-AS","UA",2797,0.01,0.0001,1084
597,"AS56321","UMBRELLA","UA",2789,0.01,0.0001,1081
598,"AS211608","TOTALNET-AS","UA",2771,0.01,0.0001,1074
599,"AS44352","EKRAN-AS","UA",2766,0.01,0.0001,1072
600,"AS8192","TMAS Odessa, Ukraine","UA",2763,0.01,0.0001,1071
601,"AS50649","DINAS-AS","UA",2742,0.01,0.0001,1063
602,"AS43409","KYIVTELESERVIS-AS","UA",2737,0.01,0.0001,1061
603,"AS31113","NEWIT-AS","UA",2704,0.01,0.0001,1048
604,"AS59826","MYNET-DP-UA-NET","UA",2699,0.01,0.0001,1046
605,"AS205957","EUROLAN","UA",2670,0.01,0.0001,1035
606,"AS25514","MODUS-AS Vishnevoe, Ukraine","UA",2650,0.01,0.0001,1027
607,"AS197578","ALEKSEENKO-NET","UA",2642,0.01,0.0001,1024
608,"AS211332","UATELECOM-AS","UA",2634,0.01,0.0001,1021
609,"AS213024","STARTELECOM","UA",2603,0.01,0.0001,1009
610,"AS50742","AS3255","UA",2575,0.01,0.0001,998
611,"AS8343","DORIS-AS","UA",2572,0.01,0.0001,997
612,"AS24893","POLYNET-AS PolyNet","UA",2562,0.01,0.0001,993
613,"AS57726","RKT2-AS","UA",2541,0.01,0.0001,985
614,"AS50594","VINFAST-AS","UA",2539,0.01,0.0001,984
615,"AS204684","WINET-AS","UA",2536,0.01,0.0001,983
616,"AS25174","WCOM-AS","UA",2528,0.01,0.0001,980
617,"AS51738","UKRAINKA-AS","UA",2526,0.01,0.0001,979
618,"AS56668","SIMNET-UA-AS Kiev, Ukraine","UA",2526,0.01,0.0001,979
619,"AS24630","OT2-AS","UA",2515,0.01,0.0001,975
620,"AS16327","PAVLABOR-AS","UA",2474,0.01,0.0001,959
621,"AS206964","GLN-AS","UA",2471,0.01,0.0001,958
622,"AS203447","CENTERTPA-AS","UA",2461,0.01,0.0001,954
623,"AS213375","PE_TK_AMT_AS","UA",2448,0.01,0.0001,949
624,"AS29203","ASBIT","UA",2448,0.01,0.0001,949
625,"AS202198","VIRUSOV-NET-AS","UA",2446,0.01,0.0001,948
626,"AS43050","CHOKOLOVKA-AS ChokolovkaNet","UA",2443,0.01,0.0001,947
627,"AS25198","ZETSERVERS ZetServers.com - Unmetered Cloud and Dedicated Servers Provider","UA",2443,0.01,0.0001,947
628,"AS56797","ALBION","UA",2417,0.01,0.0001,937
629,"AS41009","VIZITNETUA-AS","UA",2415,0.01,0.0001,936
630,"AS58196","ASKON-AS","UA",2404,0.01,0.0001,932
631,"AS29443","MEGATC-AS","UA",2376,0.01,0.0001,921
632,"AS210987","LVMUNITC-AS","UA",2373,0.01,0.0001,920
633,"AS203394","MDCLOUD","UA",2371,0.01,0.0001,919
634,"AS47403","PROLAN-AS","UA",2324,0.01,0.0001,901
635,"AS204549","LONTWEB-AS","UA",2311,0.01,0.0001,896
636,"AS39049","KM-AS","UA",2291,0.01,0.0001,888
637,"AS12397","OPTOCOM","UA",2278,0.01,0.0001,883
638,"AS200737","SKYNET","UA",2275,0.01,0.0001,882
639,"AS57981","NCN-AS","UA",2273,0.01,0.0001,881
640,"AS44921","STIKONET STIKONET","UA",2234,0.01,0.0001,866
641,"AS197967","TELE-KOM-AS","UA",2234,0.01,0.0001,866
642,"AS24999","SINSOFT-AS","UA",2221,0.01,0.0001,861
643,"AS51943","CNM-AS","UA",2216,0.01,0.0001,859
644,"AS50161","VELES-AS","UA",2190,0.01,0.0001,849
645,"AS52131","CITY-AS","UA",2164,0.01,0.0001,839
646,"AS15738","UAEXPRESS Ukraine","UA",2157,0.01,0.0001,836
647,"AS41513","SKYTELENET-AS","UA",2146,0.01,0.0001,832
648,"AS39848","CITYLAN","UA",2118,0.01,0.0001,821
649,"AS208531","HARNET-AS","UA",2118,0.01,0.0001,821
650,"AS43110","ROSTNET-AS Kharkov, Ukraine","UA",2110,0.01,0.0001,818
651,"AS13032","AS13032","UA",2097,0.01,0.0000,813
652,"AS48892","AVENUE-AS","UA",2095,0.01,0.0000,812
653,"AS48082","DIALECT-NET","UA",2084,0.01,0.0000,808
654,"AS56834","TELECOM-UA LLC","UA",2069,0.01,0.0000,802
655,"AS213226","FOURSEASONSISP-AS","UA",2064,0.01,0.0000,800
656,"AS25183","NTEMA-AS Dorogozhitskaya str.118 off. 401","UA",2030,0.01,0.0000,787
657,"AS48162","VYSHKOVO-AS","UA",2010,0.01,0.0000,779
658,"AS3261","DIPT-AS","UA",2004,0.01,0.0000,777
659,"AS208405","SINET-ISP-AS","UA",1992,0.01,0.0000,772
660,"AS35816","SEVSTAR Sevastopol, Russia","UA",1992,0.01,0.0000,772
661,"AS43120","LANET-VN","UA",1986,0.01,0.0000,770
662,"AS204408","OL-DP-UA-AS","UA",1968,0.01,0.0000,763
663,"AS57076","II-NET-AS","UA",1935,0.01,0.0000,750
664,"AS209595","DRIVE-AS","UA",1932,0.01,0.0000,749
665,"AS41084","SMILA Smila","UA",1924,0.01,0.0000,746
666,"AS43103","ONETELECOM-AS","UA",1919,0.01,0.0000,744
667,"AS30849","HOST-AS","UA",1896,0.01,0.0000,735
668,"AS41229","LIKONET-AS","UA",1893,0.01,0.0000,734
669,"AS197251","TEREWENKO-AS","UA",1891,0.01,0.0000,733
670,"AS49327","TELZA-AS","UA",1870,0.01,0.0000,725
671,"AS25482","ISP-STATUS ISP STATUS","UA",1857,0.01,0.0000,720
672,"AS203706","LIVADA-AS","UA",1850,0.01,0.0000,717
673,"AS199986","REDLINE","UA",1844,0.01,0.0000,715
674,"AS52017","UFONET","UA",1829,0.01,0.0000,709
675,"AS12998","BGNET-AS","UA",1798,0.01,0.0000,697
676,"AS41544","NETWORK_9F-AS","UA",1793,0.01,0.0000,695
677,"AS206621","ITKARKAS-AS","UA",1785,0.01,0.0000,692
678,"AS197364","ASN-RALEDA","UA",1780,0.01,0.0000,690
679,"AS209927","INET_SRV","UA",1764,0.01,0.0000,684
680,"AS48650","ETHERLINK","UA",1762,0.01,0.0000,683
681,"AS50281","ISP6-6-AS","UA",1757,0.01,0.0000,681
682,"AS34715","AMRON-AS","UA",1741,0.01,0.0000,675
683,"AS57774","ASBINET","UA",1718,0.01,0.0000,666
684,"AS61058","S-HOST-AS","UA",1687,0.01,0.0000,654
685,"AS21500","TNS-AS","UA",1687,0.01,0.0000,654
686,"AS16066","TEST-","UA",1682,0.01,0.0000,652
687,"AS196924","NETMASTER","UA",1659,0.01,0.0000,643
688,"AS49038","EUROLINE-TELECOM-AS","UA",1656,0.01,0.0000,642
689,"AS56446","ASHERSON-NET","UA",1646,0.01,0.0000,638
690,"AS56716","XATNET","UA",1635,0.01,0.0000,634
691,"AS50576","FREEEWAY-PLUS-UA Zhytomyr","UA",1604,0.01,0.0000,622
692,"AS57001","ASWEBSERVICE","UA",1602,0.01,0.0000,621
693,"AS31173","MEDIANA-PLUS-AS","UA",1586,0.01,0.0000,615
694,"AS51367","UA-OPTOLAN-AS","UA",1571,0.01,0.0000,609
695,"AS29637","DFC-AS","UA",1568,0.01,0.0000,608
696,"AS51959","ELITON-AS","UA",1568,0.01,0.0000,608
697,"AS21096","DSTSIP-AS 57 Patorzhinska str.","UA",1566,0.01,0.0000,607
698,"AS204619","PRIMONET-AS PrimoNet LLC","UA",1558,0.01,0.0000,604
699,"AS49883","LLC Rivne Telecom","UA",1555,0.01,0.0000,603
700,"AS50864","TELENET-AS","UA",1553,0.01,0.0000,602
701,"AS44411","EKSI-AS","UA",1545,0.01,0.0000,599
702,"AS15595","SKYLINE-AS","UA",1517,0.01,0.0000,588
703,"AS29475","CCS-ODESSA","UA",1499,0.01,0.0000,581
704,"AS42174","SIPCOM-NET","UA",1499,0.01,0.0000,581
705,"AS45044","SPIDER-UA-AS","UA",1491,0.01,0.0000,578
706,"AS50074","DARNET-UA-AS","UA",1486,0.01,0.0000,576
707,"AS42146","NASHA-NET-AS","UA",1475,0.01,0.0000,572
708,"AS207677","MEGALAN-NET-UA-AS","UA",1475,0.01,0.0000,572
709,"AS30822","MAGEAL-AS","UA",1465,0.01,0.0000,568
710,"AS49589","ELITENET-UA-AS","UA",1457,0.01,0.0000,565
711,"AS52182","TEHNET-AS","UA",1442,0.01,0.0000,559
712,"AS8811","TANAID","UA",1437,0.01,0.0000,557
713,"AS51962","POWERNET-AS","UA",1411,0.01,0.0000,547
714,"AS57519","SKORSONERA","UA",1408,0.01,0.0000,546
715,"AS51875","SILVERSERVICE","UA",1408,0.01,0.0000,546
716,"AS57493","INTERLINK-AS","UA",1403,0.01,0.0000,544
717,"AS196824","OKEAN-AS","UA",1403,0.01,0.0000,544
718,"AS6712","FORMAT-TV-AS","UA",1357,0.01,0.0000,526
719,"AS25505","CHEREDA-KV-AS Kyiv, Ukraine","UA",1357,0.01,0.0000,526
720,"AS196767","INMART1-AS","UA",1354,0.01,0.0000,525
721,"AS51194","VIK-TELE-AS","UA",1346,0.01,0.0000,522
722,"AS35365","VICATV","UA",1339,0.01,0.0000,519
723,"AS206907","UAGROUP","UA",1336,0.01,0.0000,518
724,"AS197278","GOLTA-NETWORKS","UA",1321,0.01,0.0000,512
725,"AS12545","TRANSCOM","UA",1313,0.01,0.0000,509
726,"AS58164","ASKPNET","UA",1310,0.01,0.0000,508
727,"AS197707","ASVEKO","UA",1295,0.01,0.0000,502
728,"AS25071","RADIOCOM-AS 69000, Ukraine, Zaporozhye","UA",1292,0.01,0.0000,501
729,"AS43444","BNS-AS","UA",1292,0.01,0.0000,501
730,"AS13307","SKIF-AS","UA",1287,0.01,0.0000,499
731,"AS41917","HAPPYLINK-AS","UA",1279,0.01,0.0000,496
732,"AS197192","KTVAIDA-AS ISP AIDA","UA",1259,0.01,0.0000,488
733,"AS34265","SILVERTELECOM-AS","UA",1259,0.01,0.0000,488
734,"AS210063","COMPANY-TELECOM-AS","UA",1259,0.01,0.0000,488
735,"AS42799","TELCOM-","UA",1248,0.01,0.0000,484
736,"AS8601","Odesssa, Ukraine","UA",1225,0.01,0.0000,475
737,"AS197254","STRNT-AS","UA",1202,0.01,0.0000,466
738,"AS56527","PRIDETELE-AS","UA",1194,0.01,0.0000,463
739,"AS212392","LENZ-AS","UA",1184,0.01,0.0000,459
740,"AS59602","ASFORTPOST","UA",1176,0.00,0.0000,456
741,"AS42195","AIST-TELECOMMUNICATIONS","UA",1176,0.00,0.0000,456
742,"AS16007","ASN-KANCOM KANCOM Fiber-Optic Network","UA",1171,0.00,0.0000,454
743,"AS202302","NETH-AS","UA",1168,0.00,0.0000,453
744,"AS210037","TELEPORT-AS Kiev, Ukraine","UA",1137,0.00,0.0000,441
745,"AS208369","LIKONET-AS","UA",1135,0.00,0.0000,440
746,"AS210490","EURONET","UA",1135,0.00,0.0000,440
747,"AS42095","IPCOM","UA",1122,0.00,0.0000,435
748,"AS12700","SC-VEKTOR-AS","UA",1081,0.00,0.0000,419
749,"AS203451","K-TELECOM-NETWORK","UA",1060,0.00,0.0000,411
750,"AS48748","MY-HOME-AS","UA",1055,0.00,0.0000,409
751,"AS20950","RICC-AS","UA",1050,0.00,0.0000,407
752,"AS51824","ALTERNATIVA-NET","UA",1037,0.00,0.0000,402
753,"AS20516","SV","UA",1032,0.00,0.0000,400
754,"AS57599","ISP-ONLINE-AS","UA",1024,0.00,0.0000,397
