"#Report of estimated users per AS - Date: 01/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
257,"AS131215","SANCHARONLINE-IN 116 MADHAV DARSHAN","IN",30060,0.01,0.0007,9469
258,"AS151700","CHANNEL1-AS-IN CHANNEL III INTERNET PRIVATE LIMITED","IN",29810,0.01,0.0007,9390
259,"AS55256","NETSKOPE","IN",29400,0.00,0.0007,9261
260,"AS139538","MOVEXISP-AS-IN MOVEX DIGITAL TECHNOLOGY PRIVATE LIMITED","IN",29225,0.00,0.0007,9206
261,"AS135692","RAGLOBAL-AS-IN Global Ra Net Services Pvt. Ltd.","IN",29133,0.00,0.0007,9177
262,"AS136724","PRACNETW-AS Praction Networks Pvt Ltd","IN",29133,0.00,0.0007,9177
263,"AS147278","MEPVTGOA-AS-IN MERV ENTERPRISES PVT LTD","IN",29032,0.00,0.0007,9145
264,"AS133271","WILLOPL-AS-IN Willaegis Online Private Limited","IN",28559,0.00,0.0007,8996
265,"AS141799","INDTEL-AS-IN INDTEL INFRA PRIVATE LIMITED","IN",28508,0.00,0.0007,8980
266,"AS134004","FOXTEL-AS-IN Foxtel Telecommunications Pvt. Ltd.","IN",28260,0.00,0.0007,8902
267,"AS137163","QUALITY-AS-IN Quality Broadband Pvt Ltd","IN",28035,0.00,0.0007,8831
268,"AS151757","WEONE1-AS-IN WEONE BROADAND PRIVATE LIMITED","IN",27968,0.00,0.0007,8810
269,"AS135706","DDCBROAD-AS Ddc Broadband Pvt. Ltd.","IN",27940,0.00,0.0007,8801
270,"AS137083","MNKINFOW-AS-IN Mnk Infoway Private Limited","IN",27848,0.00,0.0007,8772
271,"AS58906","SIPL-AS Shivansh Infotech pvt Ltd","IN",27368,0.00,0.0007,8621
272,"AS135772","POWERNETCOMM-AS Powernet","IN",27276,0.00,0.0006,8592
273,"AS4758","NICNET-VSNL-BOARDER-AP National Informatics Centre","IN",26708,0.00,0.0006,8413
274,"AS146904","MGPL-AS-IN MICRONET GIGAFIBER PRIVATE LIMITED","IN",26705,0.00,0.0006,8412
275,"AS138671","SAHYOG-AS-AP SAHYOG OPTIC PVT. LTD.","IN",26495,0.00,0.0006,8346
276,"AS141862","ALNETSOL-AS AL HUTAIB NETSOL PRIVATE LIMITED","IN",26435,0.00,0.0006,8327
277,"AS135687","QWISTELN-AS-IN Qwistel Network Service Private Limited","IN",26254,0.00,0.0006,8270
278,"AS134345","GIGA5-AS Giga5 Fiber Network Private Limited","IN",26232,0.00,0.0006,8263
279,"AS133000","ARJUNTELECOM-AS ARJUN TELECOM PVT. LTD.","IN",25971,0.00,0.0006,8181
280,"AS141830","SNET-AS Snet Networks Private Limited","IN",25841,0.00,0.0006,8140
281,"AS150045","METANET-AS-IN Metanet Telecommunications India Opc Pvt Ltd","IN",25835,0.00,0.0006,8138
282,"AS142527","KKDBB-AS KKD BROADBAND PRIVATE LIMITED","IN",25352,0.00,0.0006,7986
283,"AS132784","SKYNE-AS-IN Ski Network Services Private Limited","IN",25238,0.00,0.0006,7950
284,"AS26464","JOYENT-INC-","IN",25213,0.00,0.0006,7942
285,"AS134866","SSCN-AS Sscn Pvt Ltd","IN",25209,0.00,0.0006,7941
286,"AS396982","GOOGLE-CLOUD-PLATFORM","IN",25178,0.00,0.0006,7931
287,"AS135852","GLXNET-AS Galaxynet Connections Private Limited","IN",25098,0.00,0.0006,7906
288,"AS146921","LNTSPLN-AS Linked Net Techno Services Pvt Ltd","IN",25057,0.00,0.0006,7893
289,"AS45284","WLSNET-AS-AP Wireline Solution India Pvt Ltd.","IN",24867,0.00,0.0006,7833
290,"AS135801","C32BROADBAND-AS-IN C32 Broadband Pvt. Ltd.","IN",24733,0.00,0.0006,7791
291,"AS36183","AKAMAI-AS","IN",24721,0.00,0.0006,7787
292,"AS141865","NFOURU-AS-IN N4U BROADBAND PRIVATE LIMITED","IN",24501,0.00,0.0006,7718
293,"AS133300","SOIBAM-AS Soibam Technology Private Limited","IN",24349,0.00,0.0006,7670
294,"AS133654","NEXTLEVEL-AS-IN NEXTLEVEL BROADBAND PRIVATE LIMITED","IN",24308,0.00,0.0006,7657
295,"AS38457","HNS-AS-AP Honesty Net Solution I Pvt Ltd","IN",24149,0.00,0.0006,7607
296,"AS136297","VISIONHI-AS-IN Vision Hi-speed Technology Pvt.ltd.","IN",23901,0.00,0.0006,7529
297,"AS141271","KAYPOWERNET-AS-IN Kay Powernet Services Pvt Ltd","IN",23806,0.00,0.0006,7499
298,"AS137132","MYHSB-AS High Speed Broadband","IN",23390,0.00,0.0006,7368
299,"AS134340","CLOUDSKY-AS-IN cloudsky superfast broadband and services Pvt Ltd","IN",23330,0.00,0.0006,7349
300,"AS141804","EMCYBER-AS-IN Em-cyberspace Services Private Limited","IN",23047,0.00,0.0005,7260
301,"AS134932","VIPL789-AS-IN VORTEX INFOWAY PRIVATE LIMITED","IN",22987,0.00,0.0005,7241
302,"AS141842","CODEBIT-AS-IN Codebits Technologies LLP","IN",22352,0.00,0.0005,7041
303,"AS136286","RMCH-AS-IN Cybercity Extreme Broadband Pvt Ltd","IN",22197,0.00,0.0005,6992
304,"AS133697","NIKHILYA-AS Nikhil Network Solution","IN",21965,0.00,0.0005,6919
305,"AS137681","ALIENDNS-AS Alien Dns Pvt Ltd","IN",21876,0.00,0.0005,6891
306,"AS55847","NKN-EDGE-NW NKN EDGE Network","IN",21816,0.00,0.0005,6872
307,"AS36384","GOOGLE-IT","IN",21701,0.00,0.0005,6836
308,"AS137120","NASNET-AS-IN Nas Internet Services Private Limited","IN",21663,0.00,0.0005,6824
309,"AS133680","SOFTECHINFOSOL-AS SOFTECH INFOSOL PVT. LTD.","IN",21571,0.00,0.0005,6795
310,"AS138790","SST-AS-IN Sankrish Systems And Technologies Pvt Ltd","IN",21527,0.00,0.0005,6781
311,"AS139562","JBB-AS-IN Jolly Broadband Pvt Ltd","IN",21473,0.00,0.0005,6764
312,"AS147221","INSPITELE-AS-IN INSPITELE SOLUTIONS PRIVATE LIMITED","IN",21384,0.00,0.0005,6736
313,"AS134892","TRANSMEDIA-AS-IN TransMedia Technologies AP PVT LTD","IN",21273,0.00,0.0005,6701
314,"AS147283","MAHARAJAM-AS-IN MAHARAJ MULTI SYSTEMS PVT LTD","IN",21273,0.00,0.0005,6701
315,"AS141241","TWAYNET-AS-IN T-way Network","IN",21133,0.00,0.0005,6657
316,"AS149184","PRASHANT-AS-IN MEGA HERTZ NETWORK SOLUTIONS PRIVATE LIMITED","IN",21003,0.00,0.0005,6616
317,"AS133656","KATAMKRP-AS Krp Communications","IN",20886,0.00,0.0005,6579
318,"AS132566","SKYNET-AS-IN Skynet Broadband Plus Solution","IN",20851,0.00,0.0005,6568
319,"AS138746","LIVEFIBR-AS-IN Live Fibernet","IN",20574,0.00,0.0005,6481
320,"AS135221","SPARKLINE-AS-IN SPARKLINE TECHNOSYS PVT LTD","IN",20546,0.00,0.0005,6472
321,"AS139549","CRISPENT-AS Crisp Enterprises","IN",20349,0.00,0.0005,6410
322,"AS136719","ADNJBP-AS Anushree Digital Network Pvt Ltd","IN",20228,0.00,0.0005,6372
323,"AS147236","SSICON-AS-IN SSICON SYSTEMS PRIVATE LIMITED","IN",20225,0.00,0.0005,6371
324,"AS141300","VWPL-AS-IN Vrd Webservices Pvt Ltd","IN",20117,0.00,0.0005,6337
325,"AS133695","WEFE-AS Wefe Technology Pvt Ltd","IN",20044,0.00,0.0005,6314
326,"AS147279","OPTOCOMM-AS-IN OPTO COMMUNICATIONS PRIVATE LIMITED","IN",19984,0.00,0.0005,6295
327,"AS138730","AS-SNSISPL-IN Sns Internet Services Private Limited","IN",19974,0.00,0.0005,6292
328,"AS137587","VMOBB-AS-IN Vmo Broadband Pvt Ltd","IN",19943,0.00,0.0005,6282
329,"AS138737","AITCPL-AS-IN Antarjal It Communication Pvt. Ltd.","IN",19901,0.00,0.0005,6269
330,"AS141549","KSITIL-AS-IN Kerala State Information Technology Infrastructure Limited","IN",19873,0.00,0.0005,6260
331,"AS133270","HPSDIGIT-AS-IN Hps Digital Broadband Pvt Ltd","IN",19714,0.00,0.0005,6210
332,"AS10225","NETTLINX-IN-AP Nettlinx Limited","IN",19597,0.00,0.0005,6173
333,"AS141275","MAXDIGI-AS-IN Maxnet Digital Pvt Ltd","IN",19384,0.00,0.0005,6106
334,"AS137678","PDNPL-AS Protoact Digital Network Pvt. Ltd.","IN",19260,0.00,0.0005,6067
335,"AS151699","FASTTECH-AS-IN FASTTECH NET PRIVATE LIMITED","IN",19095,0.00,0.0005,6015
336,"AS133713","SWIFTNETBROADBAND-AS SWIFTNET BROADBAND PRIVATE LIMITED","IN",18997,0.00,0.0005,5984
337,"AS140120","GRACEWAY-AS-IN Graceway Infrastructure And Services Private Limited","IN",18914,0.00,0.0004,5958
338,"AS150591","ALEXA-AS-IN ALEXA BROADBAND SERVICE LLP","IN",18743,0.00,0.0004,5904
339,"AS131226","IITR-AS-AP Indian Institute Of Technology Roorkee","IN",18647,0.00,0.0004,5874
340,"AS138734","BTELECOM-AS-IN Bakliwal Telecom Services Pvt Ltd","IN",18562,0.00,0.0004,5847
341,"AS151087","DHIINTER-AS-IN DARHAWNI BUSINESS ENTERPRISE PRIVATE LIMITED","IN",18482,0.00,0.0004,5822
342,"AS136374","MICR-AS Microtalk Communications Pvt Ltd","IN",18419,0.00,0.0004,5802
343,"AS149248","HIGHTECH1-AS-IN Hightech Broadband Services Pvt Ltd","IN",18212,0.00,0.0004,5737
344,"AS135232","IPNETBN-AS-IN Ipnet Broadband Network Pvt Ltd","IN",18197,0.00,0.0004,5732
345,"AS139498","SPEEDO-AS-IN Speedostar Telco Private Limited","IN",18101,0.00,0.0004,5702
346,"AS136636","RSBI-AS Sharplink Wireless Solution Pvt Ltd","IN",18057,0.00,0.0004,5688
347,"AS135259","SKYSIKAR-AS SKYLINE INFONET PRIVATE LIMITED","IN",18051,0.00,0.0004,5686
348,"AS142470","SREEDEVI-AS-IN SREEDEVI COMMUNICATIONS PRIVATE LIMITED","IN",17917,0.00,0.0004,5644
349,"AS138239","VOISPL-AS-IN Vaishnavi Online Internet Services Pvt. Ltd.","IN",17908,0.00,0.0004,5641
350,"AS134293","KUTCHTELELINK-AS-IN Kutch Telelink Private Limited","IN",17892,0.00,0.0004,5636
351,"AS139560","PATELINT-AS-IN PATEL INTERNET PRIVATE LIMITED","IN",17860,0.00,0.0004,5626
352,"AS140158","NAII-AS-IN Net Access Internet India Pvt Ltd","IN",17682,0.00,0.0004,5570
353,"AS147240","VBPL2021-AS-IN VELOCITY BROADBAND PRIVATE LIMITED","IN",17578,0.00,0.0004,5537
354,"AS138774","SKYNET-AS-IN skynet internet","IN",17555,0.00,0.0004,5530
355,"AS138317","GAURAVCO-AS Gaurav Communication Pvt. Ltd.","IN",17390,0.00,0.0004,5478
356,"AS136308","DEENET-AS Deenet Services Pvt Ltd","IN",17365,0.00,0.0004,5470
357,"AS134264","DIGISTAR-AS-IN DIGI STAR INFO SOLUTIONS PRIVATE LIMITED","IN",17139,0.00,0.0004,5399
358,"AS134047","LIVELINE-AS-IN Live Line Network Technology Pvt Ltd","IN",17136,0.00,0.0004,5398
359,"AS134032","ICENET-AS-IN INFONET COMM ENTERPRISES","IN",17108,0.00,0.0004,5389
360,"AS139515","ZITATEL-AS-IN ZITA TELECOM PRIVATE LIMITED","IN",17095,0.00,0.0004,5385
361,"AS141532","GFIPL-AS-IN Gigafiber Internet Private Limited","IN",16962,0.00,0.0004,5343
362,"AS136355","SUNSAN-AS-IN Suntech Sanchar Private Limited","IN",16952,0.00,0.0004,5340
363,"AS138272","HI5MSPL-AS Hi5 Multimedia Services Pvt Ltd","IN",16949,0.00,0.0004,5339
364,"AS55353","RPNET-AS-AP RAJESH PATEL NET SERVICES PVT. LTD.","IN",16720,0.00,0.0004,5267
365,"AS135208","PMINPL-AS Megahertz Internet Network Pvt. Ltd.","IN",16619,0.00,0.0004,5235
366,"AS135818","GTNCPL-AS Green Tech Net Com Pvt Ltd","IN",16444,0.00,0.0004,5180
367,"AS139508","WIDENET-AS-IN Wide Netcom India","IN",16435,0.00,0.0004,5177
368,"AS138782","SWIBIISP-AS-IN Swibi Airnet Broadband Services Pvt Ltd","IN",16422,0.00,0.0004,5173
369,"AS135688","BESTIN-AS-IN Best IT Centre","IN",16397,0.00,0.0004,5165
370,"AS147284","MANABBPL-AS-IN MANA BROADBAND PRIVATE LIMITED","IN",16301,0.00,0.0004,5135
371,"AS134021","AIRGENIE-AS Airgenie Communications Private Limited","IN",16251,0.00,0.0004,5119
372,"AS147243","TRELINK-AS-IN TREELINK NETWORK PVT LTD","IN",16038,0.00,0.0004,5052
373,"AS136364","MYGURU-AS Myguru Online India Pvt Ltd","IN",15962,0.00,0.0004,5028
374,"AS140164","CPIPL-AS ConnectSpacelink Infomedia Pvt Ltd","IN",15885,0.00,0.0004,5004
375,"AS135795","SILICON-AS-IN Silicon Care Broadnet Pvt Ltd.","IN",15768,0.00,0.0004,4967
376,"AS149250","ZIPPYNET-AS-IN Zippynet Broadband","IN",15749,0.00,0.0004,4961
377,"AS150010","TECHEDGE-AS-IN Leroy Networks And Services Private Limited","IN",15749,0.00,0.0004,4961
378,"AS147224","WSNL-AS-IN WSNL BROADBAND PRIVATE LIMITED","IN",15520,0.00,0.0004,4889
379,"AS141322","WYRIS-AS-IN Wyris Network Pvt Ltd","IN",15489,0.00,0.0004,4879
380,"AS138796","EARTHLIN-AS-IN Earthlink Broadband Pvt. Ltd.","IN",15482,0.00,0.0004,4877
381,"AS55839","MICROSENSE-AS-AP Microsense Private Limited","IN",15454,0.00,0.0004,4868
382,"AS142485","SUNDARAMBROADBAND-AS SUNDARAM BROADBAND PRIVATE LIMITED","IN",15435,0.00,0.0004,4862
383,"AS9583","SIFY-AS-IN Sify Limited","IN",15425,0.00,0.0004,4859
384,"AS140151","ETHER-AS-IN Ethereal Business Solutions Private Limited","IN",15365,0.00,0.0004,4840
385,"AS132445","KHETAN-IN Khetan Cable Network Pvt. Limited","IN",15178,0.00,0.0004,4781
386,"AS141254","NETFOXNE-AS-IN Netfox Networks Private Limited","IN",15155,0.00,0.0004,4774
387,"AS134944","JIFFY-AS Sri Lakshmi Networks Private Limited","IN",15120,0.00,0.0004,4763
388,"AS136717","MEGASOFT-AS Megasoft Computer Sales And Services","IN",15012,0.00,0.0004,4729
389,"AS149232","VSCN-AS-IN Gouthamm Technologies","IN",14990,0.00,0.0004,4722
390,"AS135763","GAYATRI-AS GAYATRI COMMUNICATIONS","IN",14955,0.00,0.0004,4711
391,"AS137609","DCSISPL-AS-IN Dcs Internet Services Pvt Ltd","IN",14943,0.00,0.0004,4707
392,"AS133988","SURYASSPE-AS-IN SURYASSPEED NETWORK PRIVATE LIMITED","IN",14927,0.00,0.0004,4702
393,"AS45433","KISPL-AS-IN Kappa Internet Services Private Limited","IN",14825,0.00,0.0004,4670
394,"AS17426","PRIMENET-AS-AP Primesoftex Ltd","IN",14774,0.00,0.0004,4654
395,"AS138258","SAJID018-AS B-fi Networks Pvt. Ltd.","IN",14679,0.00,0.0003,4624
396,"AS135811","SPEEDCOM-AS Speedcom Internet Services Pvt Ltd","IN",14679,0.00,0.0003,4624
397,"AS136365","SSBMAHAD-AS Shri Samarth Broadband","IN",14641,0.00,0.0003,4612
398,"AS140197","NCSPL-AS NetConnect Services Private Limited","IN",14612,0.00,0.0003,4603
399,"AS151712","MULTIREACHBROADBANDSERVICES-AS-IN Multireach Broadband Services Private Limited","IN",14546,0.00,0.0003,4582
400,"AS137651","ACTIV-AS Activline Telecom Pvt. Ltd.","IN",14530,0.00,0.0003,4577
401,"AS138260","SHIRSTY9-AS Shirsty Internet Services Pvt Ltd","IN",14409,0.00,0.0003,4539
402,"AS137114","KWIKZOT-AS Kwikzo Telecomm Pvt Ltd","IN",14393,0.00,0.0003,4534
403,"AS142531","SWPL-AS-IN SPRIOC WEB PRIVATE LIMITED","IN",14384,0.00,0.0003,4531
404,"AS151760","FIBERUP-AS-IN Fiberupindia Private Limited","IN",14362,0.00,0.0003,4524
405,"AS141846","NETFIX-AS-IN Netfix Networks Opc Pvt Ltd","IN",14289,0.00,0.0003,4501
406,"AS135716","SATINT-AS Sat International Private Limited","IN",14273,0.00,0.0003,4496
407,"AS134936","PLEXBROADBAND-AS Plex Broadband Pvt Ltd","IN",14219,0.00,0.0003,4479
408,"AS134870","BNIPL-AS Broad Net India Private Limited","IN",14136,0.00,0.0003,4453
409,"AS134312","DIGIWIN-AS Digi Win Infotainment Mumbai Pvt Ltd","IN",14060,0.00,0.0003,4429
410,"AS149574","GNANA11-AS-IN Gnana 11 Communication Private Limited","IN",13990,0.00,0.0003,4407
411,"AS135686","NAVYUG-AS-IN Navyug Networks Info Private Limited","IN",13981,0.00,0.0003,4404
412,"AS14061","DIGITALOCEAN-ASN","IN",13955,0.00,0.0003,4396
413,"AS140119","TONPL-AS-IN Tollot Network Private Limited","IN",13876,0.00,0.0003,4371
414,"AS146932","SCCNET-AS SCC NETWORK PVT LTD","IN",13809,0.00,0.0003,4350
415,"AS138787","SPEEDKNG-AS Speedking Infotech Pvt. Ltd.","IN",13714,0.00,0.0003,4320
416,"AS137282","KIITIN-AS-AP KALINGA INSTITUTE OF INDUSTRIAL TECHNOLOGY","IN",13682,0.00,0.0003,4310
417,"AS132778","PBSPL-AS Panchsheel Broadband Services Private Limited","IN",13673,0.00,0.0003,4307
418,"AS149526","GITELENET-AS-IN GITELENET PRIVATE LIMITED","IN",13543,0.00,0.0003,4266
419,"AS136694","SOUTHBB2-AS Southnet Broadband Private Ltd","IN",13438,0.00,0.0003,4233
420,"AS135714","FNPLM-AS-IN Fans Networks Private Limited","IN",13406,0.00,0.0003,4223
421,"AS150011","MAULEE01-AS-IN MAULEE BROADBAND PRIVATE LIMITED","IN",13406,0.00,0.0003,4223
422,"AS136633","SISP-AS-IN Sanhati Infocom Services Private Limited","IN",13374,0.00,0.0003,4213
423,"AS138773","RFTAR-AS RFTAR NETWORKS","IN",13339,0.00,0.0003,4202
424,"AS135808","FIBERZON-AS Fiberzone Communications Pvt Ltd","IN",13225,0.00,0.0003,4166
425,"AS147250","NEXEN-AS-IN NEXEN BROADBAND OPC PRIVATE LIMITED","IN",13190,0.00,0.0003,4155
426,"AS137121","OMNET-AS-IN OMNET Broadband Services PVT LTD.","IN",13187,0.00,0.0003,4154
427,"AS132927","PINGPLUS-AS-IN PING PLUS TECHNOLOGIES PRIVATE LIMITED","IN",13124,0.00,0.0003,4134
428,"AS132765","SNDCCOMPL-AS-IN SNDC COMMUNICATION PRIVATE LIMITED","IN",13063,0.00,0.0003,4115
429,"AS149651","BETTER-AS-AP Better Cloud Limited","IN",13051,0.00,0.0003,4111
430,"AS134899","CITYZONE-AS-IN Cityzone Infonet Pvt Ltd","IN",12997,0.00,0.0003,4094
431,"AS135180","STARLING-AS-IN starlings wireless communications pvt ltd","IN",12984,0.00,0.0003,4090
432,"AS134873","ABSBROADBAND-AS ABS BROADBAND SERVICES PVT LTD","IN",12977,0.00,0.0003,4088
433,"AS137669","ASGTELE-AS Asg Telecom Pvt Ltd","IN",12831,0.00,0.0003,4042
434,"AS134258","BHAWANI-AS-IN Bhawani Cable and Broadband Services","IN",12765,0.00,0.0003,4021
435,"AS136332","ADRIINFO-AS Adri Infocom Pvt Ltd","IN",12743,0.00,0.0003,4014
436,"AS151750","KANRNPL-AS-IN K-anandraj Inet Solutions Private Limited","IN",12736,0.00,0.0003,4012
437,"AS137168","HBBPL-AS-IN HAPPY BYTES BROADBAND OPC PRIVATE LIMITED","IN",12701,0.00,0.0003,4001
438,"AS150644","INFINITE1-AS-IN INFINITE BROADNET SOLUTIONS PRIVATE LIMITED","IN",12574,0.00,0.0003,3961
439,"AS209854","CYBERZONEHUB","IN",12555,0.00,0.0003,3955
440,"AS137093","ARJUN-AS-IN Arjun Infotech","IN",12406,0.00,0.0003,3908
441,"AS133662","SHREENET-AS SHREENET","IN",12377,0.00,0.0003,3899
442,"AS135184","TRUEINETN-AS-IN TRUEINET NETWORKS PRIVATE LIMITED","IN",12355,0.00,0.0003,3892
443,"AS135776","INXSSINF-AS Inxssinfo Mkrt Ser Pvt Ltd.","IN",12289,0.00,0.0003,3871
444,"AS142515","ELITELSOL-AS-IN ELITEL SOLUTIONS PRIVATE LIMITED","IN",12203,0.00,0.0003,3844
445,"AS149187","BILALISP-AS-IN Bilal Internet Services Private Limited","IN",12200,0.00,0.0003,3843
446,"AS132971","SIKKASTAR-AS-IN Sikka Star powered by Sikka Broadband","IN",12174,0.00,0.0003,3835
447,"AS58457","GITAM-NETWORK-IN Gandhi Nagar","IN",12168,0.00,0.0003,3833
448,"AS138713","NM1737-AP MANISHA TRADERS","IN",12133,0.00,0.0003,3822
449,"AS136343","CERA39-AS Ceralink Communication Pvt Ltd","IN",12120,0.00,0.0003,3818
450,"AS134942","ASBN-AS Ashok Secure Broadband Network Pvt Ltd","IN",12073,0.00,0.0003,3803
451,"AS136373","ALLIED-AS Allied It Infrastructure And Services Pvt Ltd","IN",12070,0.00,0.0003,3802
452,"AS136342","WINUXC-AS Winux Communications Pvt. Ltd.","IN",12050,0.00,0.0003,3796
453,"AS45648","BELLTELE-AS-IN Bell Teleservices India Pvt Ltd., ISP having own OFC network in Bangalore, India.","IN",12031,0.00,0.0003,3790
454,"AS139531","SYNCBROA-AS Syncbroad Networks Private Limited","IN",11943,0.00,0.0003,3762
455,"AS136316","PBPL321-AS-IN PRATHAMESH BROADBAND PRIVATE LIMITED","IN",11879,0.00,0.0003,3742
456,"AS59165","AUSPICE-AS Auspice Infratel Pvt. Ltd.","IN",11841,0.00,0.0003,3730
457,"AS151705","DNPL-AS-IN Digital Network Pvt Ltd","IN",11758,0.00,0.0003,3704
458,"AS135685","INETFIB-AS-IN INET FIBER PVT LTD","IN",11720,0.00,0.0003,3692
459,"AS147273","MARUTIVV-AS-IN Maruti Interactive Network Private Limited","IN",11717,0.00,0.0003,3691
460,"AS134308","CLICKIAN-AS Clickian Network Pvt. Ltd.","IN",11711,0.00,0.0003,3689
461,"AS138710","RAJNIINT-AS-IN Rajni Internet Service Pvt. Ltd.","IN",11666,0.00,0.0003,3675
462,"AS141824","SPEEDWY-AS-IN Speedway Broadband Opc Pvt. Ltd.","IN",11558,0.00,0.0003,3641
463,"AS138267","BSLTPL-AS-IN Bsl Technologies Pvt. Ltd.","IN",11549,0.00,0.0003,3638
464,"AS58763","BALAJIS-AS-IN Balaji Services","IN",11530,0.00,0.0003,3632
465,"AS135756","VPSBT-AS VPS Broadband And Telecommunications Pvt Ltd","IN",11520,0.00,0.0003,3629
466,"AS135690","SHINE994-AS-IN Shineplus Networks Private Limited","IN",11485,0.00,0.0003,3618
467,"AS137169","SPEEDDIG-AS Speedmaxx Digital Networks Pvt Ltd","IN",11454,0.00,0.0003,3608
468,"AS137628","UNQCOMPL-AS Unq Communication Private Limited","IN",11381,0.00,0.0003,3585
469,"AS136481","DTPL-AS-AP Dreamlink Technologies Pvt. Ltd","IN",11381,0.00,0.0003,3585
470,"AS150083","MHASEOPC-AS-IN Mhase Internet Network Opc Private Limited","IN",11349,0.00,0.0003,3575
471,"AS16276","OVH","IN",11336,0.00,0.0003,3571
472,"AS141262","KINGNPL-AS-IN King Netsol Private Limited","IN",11301,0.00,0.0003,3560
473,"AS138275","MALIKBB-AS Malik Cable And Broadband","IN",11270,0.00,0.0003,3550
474,"AS141858","CHOTA-AS Chota Bheam Industries","IN",11216,0.00,0.0003,3533
475,"AS138801","SGBIPL-AS Sg Broadband Internet Pvt.ltd.","IN",11209,0.00,0.0003,3531
476,"AS136646","SHIKHAR-AS-IN Shikhar Broadband Enterprises Pvt Ltd","IN",11181,0.00,0.0003,3522
477,"AS137158","ANET-AS A-net Communication India Pvt.ltd","IN",11171,0.00,0.0003,3519
478,"AS135851","PARTHIV-AS Excogitate Technologies Pvt Ltd","IN",11139,0.00,0.0003,3509
479,"AS149235","SUSNEHAM-AS-IN Susneham Private Limited","IN",11117,0.00,0.0003,3502
480,"AS141873","MEERAIT-AS-IN Meera It Solutions Pvt Ltd","IN",11041,0.00,0.0003,3478
481,"AS138276","TYPHOONC-AS Typhoon Communication Pvt. Ltd.","IN",11028,0.00,0.0003,3474
482,"AS135723","PRIMEFIBERNET-AS Prime Fibernet","IN",10936,0.00,0.0003,3445
483,"AS141796","VAYULTD-AS-IN VAYU ONLINE PRIVATE LIMITED","IN",10923,0.00,0.0003,3441
484,"AS139509","VNONET-AS-IN Vno Networks Pvt Ltd","IN",10920,0.00,0.0003,3440
485,"AS151706","HAZE-AS-IN HAZE INTERNET SERVICES PRIVATE LIMITED","IN",10898,0.00,0.0003,3433
486,"AS139543","MAHABAL-AS-IN MAHABAL NET SERVICE PROVIDER PRIVATE LIMITED","IN",10898,0.00,0.0003,3433
487,"AS134283","FLITZEN-AS-IN Flitzen Broadband Private Limited","IN",10866,0.00,0.0003,3423
488,"AS137599","SHRIMANO-AS Shree Manoranjan Broadband Pvt. Ltd.","IN",10835,0.00,0.0003,3413
489,"AS141292","HIGHSPED-AS High Speed Infomedia Pvt. Ltd.","IN",10828,0.00,0.0003,3411
490,"AS137619","FBSPL-AS-IN Fastnet Broadband Services","IN",10723,0.00,0.0003,3378
491,"AS149584","SCNSKYOPC-AS-IN SCNSKY DIGITAL OPC PRIVATE LIMITED","IN",10714,0.00,0.0003,3375
492,"AS132203","TENCENT-NET-AP-CN Tencent Building, Kejizhongyi Avenue","IN",10695,0.00,0.0003,3369
493,"AS136787","TEFINCOMSA-AS-AP TEFINCOM S.A.","IN",10654,0.00,0.0003,3356
494,"AS138298","A2JDATA-AS-IN A2j Data Services Pvt. Ltd.","IN",10631,0.00,0.0003,3349
495,"AS133589","DECO-AS DECO MEDIA AND COMMUNICATIONS PVT LTD","IN",10596,0.00,0.0003,3338
496,"AS135227","FOXCELL-AS Foxcell Communication Pvt Ltd","IN",10558,0.00,0.0003,3326
497,"AS141492","SUNBEAM-AS-IN Amk Sunbeam Communication Private Limited","IN",10555,0.00,0.0003,3325
498,"AS141490","BHORER-AS-IN Bhorer Alo Cable And Broadband Private Limited","IN",10539,0.00,0.0003,3320
499,"AS138726","ONELINKB-AS-IN Ozzy Infonet India Private Limited","IN",10533,0.00,0.0003,3318
500,"AS133317","SNTPL-AS srinagar Net tech P ltd","IN",10492,0.00,0.0002,3305
501,"AS133726","BLUEWEB-AS BLUEWEB NETWORK SOLUTIONS PVT.LTD.","IN",10482,0.00,0.0002,3302
502,"AS142469","SSVBROAD-AS-IN SSV BROADBAND INTERNET","IN",10454,0.00,0.0002,3293
503,"AS134331","SLSPL-AS Smartlink Solutions Pvt. Ltd.","IN",10400,0.00,0.0002,3276
504,"AS137151","GNPLISP-AS Greenworld Netcast Private Limited","IN",10390,0.00,0.0002,3273
505,"AS135719","LMES-AS Lm Energy And Software Private Limited","IN",10381,0.00,0.0002,3270
506,"AS139541","CITYINFO-AS City Infosol Pvt Ltd","IN",10320,0.00,0.0002,3251
507,"AS137125","NETSAT-AS Netsat Communications Private Limited","IN",10304,0.00,0.0002,3246
508,"AS135765","WEBMAX33-AS-IN WEBMAX NETWORK SOLUTIONS PRIVATE LIMITED","IN",10120,0.00,0.0002,3188
509,"AS131459","VCPL-IN 88c, Race Course Road, Coimbatore 641018","IN",10082,0.00,0.0002,3176
510,"AS134008","VIJAYAHIRE1-AS T10 Networks","IN",10054,0.00,0.0002,3167
511,"AS151694","SWS1-AS-IN SWS NETWORK PRIVATE LIMITED","IN",9920,0.00,0.0002,3125
512,"AS141317","NEHAINFO-AS-IN Neha Infonet","IN",9914,0.00,0.0002,3123
