"#Report of estimated users per AS - Date: 29/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
310,"AS18125","MAFFIN Ministry of Agriculture, Forestry and Fisheries Research Network","JP",879,0.00,0.0000,413
311,"AS55898","YAHOO-CORP Yahoo Japan Corporation","JP",866,0.00,0.0000,407
312,"AS23623","CHUO-U Chuo University","JP",862,0.00,0.0000,405
313,"AS38652","GINZADO-NET Ginzado Co.,Ltd.","JP",858,0.00,0.0000,403
314,"AS4711","INTEC INTEC Inc.","JP",843,0.00,0.0000,396
315,"AS202408","MANSORA-NETWORK","JP",834,0.00,0.0000,392
316,"AS62651","NETPROTECT-62651","JP",834,0.00,0.0000,392
317,"AS24254","KYOTO-SU Kyoto Sangyo University","JP",826,0.00,0.0000,388
318,"AS17948","EDITNET EditNet, Incorporated","JP",819,0.00,0.0000,385
319,"AS23781","TOYAMA-AN-AS Toyama University","JP",804,0.00,0.0000,378
320,"AS18276","KAISER Kansai University","JP",790,0.00,0.0000,371
321,"AS131897","EHIME-U National University Corporation ,Ehime University","JP",787,0.00,0.0000,370
322,"AS131932","JEIS-NET JR East Information Systems Company","JP",762,0.00,0.0000,358
323,"AS17960","RAINS-AS University of the Ryukyus","JP",760,0.00,0.0000,357
324,"AS18088","QIC Kyuden Infocom Company Inc","JP",753,0.00,0.0000,354
325,"AS4677","PTOP Marubeni OKI Network Solutions Inc.","JP",745,0.00,0.0000,350
326,"AS44477","STARK-INDUSTRIES","JP",741,0.00,0.0000,348
327,"AS38631","LINE LINE Corporation","JP",734,0.00,0.0000,345
328,"AS55379","HOSEI-NET Hosei University","JP",704,0.00,0.0000,331
329,"AS36231","TEMPEST-HOSTING","JP",698,0.00,0.0000,328
330,"AS400464","VMISS","JP",692,0.00,0.0000,325
331,"AS18148","FUKUOKA-U Fukuoka University","JP",679,0.00,0.0000,319
332,"AS9358","FINDER OPTAGE Inc.","JP",670,0.00,0.0000,315
333,"AS59124","KYOTO-PREF KYOTO Prefectural Government","JP",655,0.00,0.0000,308
334,"AS131159","AS-YAMAGATAU Yamagata University","JP",651,0.00,0.0000,306
335,"AS9367","TITECH Tokyo Institute of Technology","JP",647,0.00,0.0000,304
336,"AS3598","MICROSOFT-CORP-AS","JP",632,0.00,0.0000,297
337,"AS23828","CHERRY-NET Misaki Town","JP",623,0.00,0.0000,293
338,"AS55390","TUSNET Tokyo University of Science","JP",615,0.00,0.0000,289
339,"AS131910","SORACOM SORACOM. INC.","JP",613,0.00,0.0000,288
340,"AS199967","THINK-HUGE","JP",611,0.00,0.0000,287
341,"AS138915","KAOPU-HK Kaopu Cloud HK Limited","JP",609,0.00,0.0000,286
342,"AS45685","RIKKYO-U Rikkyo Gakuin Rikkyo University","JP",600,0.00,0.0000,282
343,"AS1421","WANSECURITY","JP",600,0.00,0.0000,282
344,"AS131893","RICOH-NET RICOH Company, Ltd.","JP",592,0.00,0.0000,278
345,"AS17941","BIT-ISLE Equinix Japan Enterprise K.K.","JP",572,0.00,0.0000,269
346,"AS9993","CTC-ODC ITOCHU Techno-Solutions Corporation","JP",566,0.00,0.0000,266
347,"AS203020","HOSTROYALE","JP",549,0.00,0.0000,258
348,"AS45680","DOVA-NET DOVA Corporation","JP",538,0.00,0.0000,253
349,"AS59104","SOKAU-AS Soka University","JP",534,0.00,0.0000,251
350,"AS17523","AOYAMA Aoyama Gakuin University","JP",511,0.00,0.0000,240
351,"AS63473","HOSTHATCH","JP",511,0.00,0.0000,240
352,"AS17701","SEINAN Seinan Gakuin University","JP",502,0.00,0.0000,236
353,"AS23784","POLEXCHENGE SQUARE ENIX CO., LTD.","JP",496,0.00,0.0000,233
354,"AS131939","IPSISM-NET IPS INC","JP",494,0.00,0.0000,232
355,"AS29802","HVC-AS","JP",491,0.00,0.0000,231
356,"AS18267","DOSHISHA Doshisha University","JP",489,0.00,0.0000,230
357,"AS152179","GCNL-AS-AP GLOBAL COMMUNICATION NETWORK LIMITED","JP",487,0.00,0.0000,229
358,"AS216183","APPLE","JP",485,0.00,0.0000,228
359,"AS37919","SEGASAMMY SEGA SAMMY HOLDINGS INC.","JP",485,0.00,0.0000,228
360,"AS44444","FORCEPOINT-CLOUD-AS","JP",481,0.00,0.0000,226
361,"AS136557","HOST-AS-AP Host Universal Pty Ltd","JP",474,0.00,0.0000,223
362,"AS4680","MIND Mitsubishi Electric Information Network Corporation","JP",459,0.00,0.0000,216
363,"AS17675","AS-PNAPTOK Unitas Global Co., Ltd.","JP",455,0.00,0.0000,214
364,"AS23793","AIST National Institute of Advanced Industrial Science and Technology","JP",449,0.00,0.0000,211
365,"AS24268","SAINS National University Corporation Shizuoka University","JP",442,0.00,0.0000,208
366,"AS32111","CITIGROUP-JAPAN","JP",428,0.00,0.0000,201
367,"AS61317","ASDETUK www.heficed.com","JP",425,0.00,0.0000,200
368,"AS149440","EVOXTENTERPRISE-AS-AP Evoxt Enterprise","JP",425,0.00,0.0000,200
369,"AS36384","GOOGLE-IT","JP",421,0.00,0.0000,198
370,"AS398993","PEG-TY","JP",406,0.00,0.0000,191
371,"AS209","CENTURYLINK-US-LEGACY-QWEST","JP",402,0.00,0.0000,189
372,"AS33353","SBS","JP",393,0.00,0.0000,185
373,"AS18128","RIKEN RIKEN","JP",393,0.00,0.0000,185
374,"AS23829","MEON-YAMA NTT NEOMEIT YAMAGUCHI CORPORATION","JP",385,0.00,0.0000,181
375,"AS62579","VIRTUALSHIELD","JP",385,0.00,0.0000,181
376,"AS37910","CUNET Chubu University","JP",381,0.00,0.0000,179
377,"AS17946","GUCC Gifu University","JP",374,0.00,0.0000,176
378,"AS24261","MIE-U Mie University","JP",359,0.00,0.0000,169
379,"AS131944","KADOKAWA-NET KADOKAWA DWANGO CORPORATION","JP",359,0.00,0.0000,169
380,"AS10016","MINC Minaminihon Information Processing Center Co Ltd","JP",357,0.00,0.0000,168
381,"AS131981","TAKUSHOKUNET Takushoku University","JP",357,0.00,0.0000,168
382,"AS141167","AGOTOZHKLIMITED-AS-AP AgotoZ HK Limited","JP",340,0.00,0.0000,160
383,"AS4693","CSK CSK-IT MANAGEMENT CORPORATION","JP",340,0.00,0.0000,160
384,"AS58791","GMOOSK-NET GMO Internet,Inc","JP",338,0.00,0.0000,159
385,"AS151487","AWESOMECLOUD-AS-AP Awesomecloud Limited","JP",338,0.00,0.0000,159
386,"AS17691","TIKITIKI NDS Co., Ltd.","JP",334,0.00,0.0000,157
387,"AS149042","SITCL-AS-AP Silicon Cloud Global US","JP",327,0.00,0.0000,154
388,"AS134835","SNL-HK Starry Network Limited","JP",315,0.00,0.0000,148
389,"AS24512","HAL-INTERNET HAL Internet, Internet Service Provider, Tottori, Japan","JP",315,0.00,0.0000,148
390,"AS58647","KAGAWAU-AS Kagawa University","JP",315,0.00,0.0000,148
391,"AS3911","MIS-AS","JP",306,0.00,0.0000,144
392,"AS152156","NARUTO-AS-HK Naruto","JP",306,0.00,0.0000,144
393,"AS3549","LVLT-3549","JP",304,0.00,0.0000,143
394,"AS198100","WAP-AC","JP",300,0.00,0.0000,141
395,"AS18087","TOYO Toyo University","JP",298,0.00,0.0000,140
396,"AS61414","EDGENAP","JP",298,0.00,0.0000,140
397,"AS55910","SITNET-AS Shibaura Institute of Technology","JP",289,0.00,0.0000,136
398,"AS3356","LEVEL3","JP",285,0.00,0.0000,134
399,"AS4637","ASN-TELSTRA-GLOBAL Telstra Global","JP",281,0.00,0.0000,132
400,"AS55891","WBTSJP-AS WATCH TOWER BIBLE AND TRACT SOCIETY","JP",274,0.00,0.0000,129
401,"AS24278","USEN-NET USEN CORPORATION","JP",270,0.00,0.0000,127
402,"AS7665","OKIX Okayama Prefectural Government","JP",270,0.00,0.0000,127
403,"AS18091","TEIKYO-U Teikyo University","JP",266,0.00,0.0000,125
404,"AS22363","PHMGMT-AS1","JP",261,0.00,0.0000,123
405,"AS9593","NIKKEI Nikkei Inc.","JP",257,0.00,0.0000,121
406,"AS18124","OUS-NET Okayama University of Science","JP",255,0.00,0.0000,120
