"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
374,"AS35352","UKRTELEBUD","UA",7686,0.03,0.0002,3206
375,"AS43067","PRETCHER-AS ISP Pretcher","UA",7650,0.03,0.0002,3191
376,"AS41129","PIVNICH-LINE-AS","UA",7583,0.03,0.0002,3163
377,"AS208538","FORSAGE-GROUP-AS","UA",7566,0.03,0.0002,3156
378,"AS61344","INLAN-NET-AS","UA",7485,0.03,0.0002,3122
379,"AS34251","IMC-AS","UA",7456,0.03,0.0002,3110
380,"AS42014","CHUMACHENKO","UA",7451,0.03,0.0002,3108
381,"AS48687","TERRA-IPM","UA",7406,0.03,0.0002,3089
382,"AS35166","ZNET-LVIV-UA-AS","UA",7334,0.03,0.0002,3059
383,"AS41586","UIC-AS","UA",7315,0.03,0.0002,3051
384,"AS60068","CDN77 _","UA",7264,0.03,0.0002,3030
385,"AS58055","EXTRATEL-NET1-AS","UA",7224,0.03,0.0002,3013
386,"AS44477","STARK-INDUSTRIES","UA",7166,0.03,0.0002,2989
387,"AS44294","OCTONET","UA",7132,0.03,0.0002,2975
388,"AS50927","ISP-DELTA-AS","UA",7111,0.03,0.0002,2966
389,"AS203303","CIDNETUA-AS","UA",7111,0.03,0.0002,2966
390,"AS61986","NETZAHID-AS","UA",7104,0.03,0.0002,2963
391,"AS41773","ARSLANNET-AS","UA",7072,0.03,0.0002,2950
392,"AS204288","ITLUX-AS","UA",7015,0.03,0.0002,2926
393,"AS42512","X-COM-AS","UA",6950,0.03,0.0002,2899
394,"AS43320","ASTRATELKOM-AS","UA",6885,0.03,0.0002,2872
395,"AS208841","SVALYAVANET-AS","UA",6792,0.03,0.0002,2833
396,"AS51597","FASTTELECOM-AS","UA",6754,0.03,0.0002,2817
397,"AS31531","JUPITER-AS","UA",6679,0.03,0.0002,2786
398,"AS35731","VRATANET","UA",6658,0.03,0.0002,2777
399,"AS47678","SUNLINE-AS","UA",6622,0.03,0.0002,2762
400,"AS61116","ULINE-AS","UA",6615,0.03,0.0002,2759
401,"AS196953","ASMALTAPLUS","UA",6595,0.03,0.0002,2751
402,"AS39558","IPRESURS-AS Donetsk","UA",6591,0.03,0.0002,2749
403,"AS210421","LUXLITE-AS","UA",6569,0.03,0.0002,2740
404,"AS57767","TVCABLECENTER","UA",6468,0.03,0.0002,2698
405,"AS200333","ROST-KREDO-AS Kiev, Ukraine","UA",6461,0.03,0.0002,2695
406,"AS50115","WESTELE-UA-AS","UA",6437,0.03,0.0002,2685
407,"AS48081","TRK-GOK-AS","UA",6399,0.03,0.0002,2669
408,"AS20709","TICOM-AS","UA",6382,0.03,0.0002,2662
409,"AS12662","NEMI-AS","UA",6372,0.03,0.0002,2658
410,"AS49389","STEALTH-AS","UA",6358,0.03,0.0002,2652
411,"AS60700","UZHNET","UA",6320,0.03,0.0002,2636
412,"AS51803","IPPLUS","UA",6317,0.03,0.0002,2635
413,"AS34605","LINET-AS Limited Liability Company Linet LTD","UA",6272,0.03,0.0001,2616
414,"AS62327","SNYATIN-AS","UA",6264,0.03,0.0001,2613
415,"AS51197","CAMELOTUA-AS Mukachevo, Ukraine","UA",6229,0.03,0.0001,2598
416,"AS197287","DONSATTV-AS","UA",6207,0.03,0.0001,2589
417,"AS41813","ONLINETELECOM-AS","UA",6197,0.03,0.0001,2585
418,"AS20714","MERLIN-TELECOM","UA",6181,0.03,0.0001,2578
419,"AS42441","ASAVATAR","UA",6169,0.03,0.0001,2573
420,"AS41119","GEPARD-AS","UA",6135,0.03,0.0001,2559
421,"AS212825","NIMNET-AS Nim-Net, Novy Rozdil","UA",6116,0.03,0.0001,2551
422,"AS39512","NKTV-AS","UA",6097,0.03,0.0001,2543
423,"AS211034","ASDISAVI","UA",6080,0.03,0.0001,2536
424,"AS34399","MOBISNET-AS","UA",6042,0.03,0.0001,2520
425,"AS197327","LETYTA-AS STRYI ISP","UA",6022,0.03,0.0001,2512
426,"AS56401","ASMIRTELEKOM","UA",5982,0.03,0.0001,2495
427,"AS34786","VNET-AS ISP Virtual Network VNet tm. RU","UA",5977,0.03,0.0001,2493
428,"AS35588","LIS Lis Broadband Cable ISP Network","UA",5967,0.03,0.0001,2489
429,"AS44827","BRAVOPORT-AS","UA",5936,0.02,0.0001,2476
430,"AS51725","PLANETA-AS","UA",5934,0.02,0.0001,2475
431,"AS50662","NEONET-AS","UA",5893,0.02,0.0001,2458
432,"AS21256","LUXLINK-AS Lutsk, Ukraine","UA",5862,0.02,0.0001,2445
433,"AS204289","SONATA-AS","UA",5859,0.02,0.0001,2444
434,"AS42074","SVITONLINE-AS","UA",5847,0.02,0.0001,2439
435,"AS60839","VID-MEDIA-AS","UA",5838,0.02,0.0001,2435
436,"AS211195","VAMNET","UA",5811,0.02,0.0001,2424
437,"AS208978","LIR_ZSO_ASN","UA",5809,0.02,0.0001,2423
438,"AS57100","WEBNETWORK","UA",5799,0.02,0.0001,2419
439,"AS39056","ANOXIN","UA",5759,0.02,0.0001,2402
440,"AS203980","ITLUCKS-AS","UA",5732,0.02,0.0001,2391
441,"AS202969","STS-NET-AS","UA",5715,0.02,0.0001,2384
442,"AS56435","ASULTRANET","UA",5684,0.02,0.0001,2371
443,"AS48595","NEWLINE-AS","UA",5629,0.02,0.0001,2348
444,"AS15626","ITLAS","UA",5624,0.02,0.0001,2346
445,"AS206326","KIT-DN-AS","UA",5598,0.02,0.0001,2335
446,"AS57160","GOLOVIN-AS","UA",5579,0.02,0.0001,2327
447,"AS209952","TRS-NETWORK","UA",5545,0.02,0.0001,2313
448,"AS56489","ASXNET","UA",5543,0.02,0.0001,2312
449,"AS25386","INTERTELECOM-AS","UA",5540,0.02,0.0001,2311
450,"AS197221","UA-BEETEC-AS","UA",5516,0.02,0.0001,2301
451,"AS50043","CLICKNET","UA",5485,0.02,0.0001,2288
452,"AS204294","CITYLINK","UA",5476,0.02,0.0001,2284
453,"AS51314","TEVIANT-AS JSE Teviant","UA",5471,0.02,0.0001,2282
454,"AS43875","NOVALINE-AS","UA",5468,0.02,0.0001,2281
455,"AS202353","TODOR-AS","UA",5456,0.02,0.0001,2276
456,"AS59762","INSTALTELECOM-AS","UA",5418,0.02,0.0001,2260
457,"AS25198","ZETSERVERS ZetServers.com - Unmetered Cloud and Dedicated Servers Provider","UA",5296,0.02,0.0001,2209
458,"AS61101","EURONET-DRUZH-AS","UA",5257,0.02,0.0001,2193
459,"AS50052","TORA-AS","UA",5238,0.02,0.0001,2185
460,"AS41940","EUROCOMPUTER-AS","UA",5231,0.02,0.0001,2182
461,"AS35213","COMPNETUA-AS","UA",5226,0.02,0.0001,2180
462,"AS56543","UNIVERSAL-TELECOM-AS","UA",5195,0.02,0.0001,2167
463,"AS47389","BISNET","UA",5193,0.02,0.0001,2166
464,"AS3279","VASHNET-AS","UA",5176,0.02,0.0001,2159
465,"AS39361","YARCOM-AS","UA",5147,0.02,0.0001,2147
466,"AS212641","INCOM","UA",5123,0.02,0.0001,2137
467,"AS44866","KNOPKA-AS","UA",5104,0.02,0.0001,2129
468,"AS51279","ASSUTYRIN","UA",5099,0.02,0.0001,2127
469,"AS202422","GHOST","UA",5082,0.02,0.0001,2120
470,"AS202497","GORSTROY-AS","UA",4989,0.02,0.0001,2081
471,"AS39315","COMCOR-SERVICE-AS","UA",4939,0.02,0.0001,2060
472,"AS52128","EKRAN-AS","UA",4931,0.02,0.0001,2057
473,"AS47361","SYSDESIGN-NET-AS","UA",4874,0.02,0.0001,2033
474,"AS209398","AIRNET-UA-AS","UA",4862,0.02,0.0001,2028
475,"AS208515","BFG-NET-AS","UA",4862,0.02,0.0001,2028
476,"AS44742","ASHOTLAN","UA",4845,0.02,0.0001,2021
477,"AS12593","AS12593","UA",4694,0.02,0.0001,1958
478,"AS42057","GIPTEL","UA",4675,0.02,0.0001,1950
479,"AS49168","ISP-BROK-X ISP Brok-X","UA",4601,0.02,0.0001,1919
480,"AS205513","FORYOUNET","UA",4598,0.02,0.0001,1918
481,"AS25403","DELTA-AS","UA",4596,0.02,0.0001,1917
482,"AS43289","TRABIA","UA",4593,0.02,0.0001,1916
483,"AS207475","RLAN","UA",4562,0.02,0.0001,1903
484,"AS202668","LIKENET-AS","UA",4512,0.02,0.0001,1882
485,"AS24881","INTERPHONE-AS","UA",4497,0.02,0.0001,1876
486,"AS35057","HOMELINK-AS HOMELINK Limited Liability Company","UA",4483,0.02,0.0001,1870
487,"AS31000","ASN-FUJILINE","UA",4464,0.02,0.0001,1862
488,"AS50392","CAMPUS-RV-AS","UA",4459,0.02,0.0001,1860
489,"AS20536","DIMINTERNET-AS","UA",4440,0.02,0.0001,1852
490,"AS196829","TERANET-AS TeraNET ISP","UA",4438,0.02,0.0001,1851
491,"AS41305","FASTIV-AS","UA",4356,0.02,0.0001,1817
492,"AS61965","KIROVSKOE-AS","UA",4332,0.02,0.0001,1807
493,"AS50211","IF-IX-AS","UA",4322,0.02,0.0001,1803
494,"AS58162","ASSVESSANET","UA",4318,0.02,0.0001,1801
495,"AS51180","LANET-KL","UA",4306,0.02,0.0001,1796
496,"AS213009","DNIPRO_CITY_COUNCIL","UA",4303,0.02,0.0001,1795
497,"AS44996","YARNET-AS","UA",4291,0.02,0.0001,1790
498,"AS48557","INETUA-AS","UA",4289,0.02,0.0001,1789
499,"AS43972","PE_OLENICH_AS","UA",4250,0.02,0.0001,1773
500,"AS50004","DKS-AS","UA",4250,0.02,0.0001,1773
501,"AS31388","ASNVPCONNECT","UA",4234,0.02,0.0001,1766
502,"AS39667","ONLINE-NET-AS","UA",4231,0.02,0.0001,1765
503,"AS41165","UNTC-AS","UA",4227,0.02,0.0001,1763
504,"AS200582","ORG-LO31-RIPE","UA",4200,0.02,0.0001,1752
505,"AS210442","VOZHD-NET-AS","UA",4167,0.02,0.0001,1738
506,"AS57659","ASDINASNETUA Ukraine","UA",4155,0.02,0.0001,1733
507,"AS51528","CENTR-AS","UA",4152,0.02,0.0001,1732
508,"AS59682","MULTICAST-AS","UA",4145,0.02,0.0001,1729
509,"AS50879","NEW-NET-AS","UA",4138,0.02,0.0001,1726
510,"AS207123","MASTERNET","UA",4135,0.02,0.0001,1725
511,"AS211171","PLUTON-SV-AS","UA",4131,0.02,0.0001,1723
512,"AS212955","STARNET-LUTSK-AS","UA",4126,0.02,0.0001,1721
513,"AS208038","ITTAK-AS","UA",4123,0.02,0.0001,1720
514,"AS57999","DATANETISP-AS","UA",4107,0.02,0.0001,1713
515,"AS43312","I-LAN-AS","UA",4104,0.02,0.0001,1712
516,"AS43310","LVS-AS","UA",4102,0.02,0.0001,1711
517,"AS44863","STARNET-AS STARNET TC LLC","UA",4087,0.02,0.0001,1705
518,"AS58297","LUCH-AS Global City Net","UA",4083,0.02,0.0001,1703
519,"AS44884","DN-ROS-AS Regional Online Systems Ltd.","UA",4075,0.02,0.0001,1700
520,"AS29035","DANET-AS","UA",4068,0.02,0.0001,1697
521,"AS44383","KMR-UA-AS","UA",4059,0.02,0.0001,1693
522,"AS43815","NASHPROSTIR-LLC","UA",4037,0.02,0.0001,1684
523,"AS28994","SITEL-AS","UA",3939,0.02,0.0001,1643
524,"AS48279","DELTANETUA-NET-AS","UA",3932,0.02,0.0001,1640
525,"AS60928","FIBERSERVICE-AS","UA",3910,0.02,0.0001,1631
526,"AS42546","UOS","UA",3881,0.02,0.0001,1619
527,"AS52003","WICOM-UA-AS","UA",3874,0.02,0.0001,1616
528,"AS34065","NORMA-PLUS-AS","UA",3855,0.02,0.0001,1608
529,"AS42259","BELGORODNET-AS","UA",3855,0.02,0.0001,1608
530,"AS56932","NETLAN_NET_","UA",3843,0.02,0.0001,1603
531,"AS61384","NEON-ISP-AS","UA",3840,0.02,0.0001,1602
532,"AS42641","IRNET-AS","UA",3826,0.02,0.0001,1596
533,"AS212432","SOYUZNET-AS","UA",3817,0.02,0.0001,1592
534,"AS62181","VLASOV-AS","UA",3783,0.02,0.0001,1578
535,"AS213191","IVC-DON-AS","UA",3771,0.02,0.0001,1573
536,"AS44600","GT-AS","UA",3769,0.02,0.0001,1572
537,"AS44837","ELS-TELECOM","UA",3759,0.02,0.0001,1568
538,"AS208941","KORSI-AS","UA",3747,0.02,0.0001,1563
539,"AS50130","SYNDICATE-AS","UA",3733,0.02,0.0001,1557
540,"AS202619","DOVECOM","UA",3701,0.02,0.0001,1544
541,"AS25015","SKYNETLAN-AS","UA",3694,0.02,0.0001,1541
542,"AS48775","NNR-AS","UA",3682,0.02,0.0001,1536
543,"AS202362","VASILCHENKO-AS","UA",3665,0.02,0.0001,1529
544,"AS56459","SKEEPER-AS","UA",3637,0.02,0.0001,1517
545,"AS204634","ONET-GROUP-AS","UA",3630,0.02,0.0001,1514
546,"AS209937","ASKUBTELE","UA",3608,0.02,0.0001,1505
547,"AS197714","CITYLINE-","UA",3596,0.01,0.0001,1500
548,"AS3236","SERVER server.ua","UA",3507,0.01,0.0001,1463
549,"AS25526","LAMBDANETUA","UA",3493,0.01,0.0001,1457
550,"AS48420","BIS-CH-AS","UA",3478,0.01,0.0001,1451
551,"AS212571","NITROCOM-AS","UA",3404,0.01,0.0001,1420
552,"AS61312","BROVARY-AS","UA",3375,0.01,0.0001,1408
553,"AS196851","IKSDN-AS IKS Home network","UA",3354,0.01,0.0001,1399
554,"AS212118","SOB-NET-AS","UA",3351,0.01,0.0001,1398
555,"AS30860","YURTEH-AS","UA",3311,0.01,0.0001,1381
556,"AS25150","DCTEL-AS Nezavisimoy Ukraini","UA",3311,0.01,0.0001,1381
557,"AS31504","SVT-COM-AS","UA",3289,0.01,0.0001,1372
558,"AS208965","INET","UA",3253,0.01,0.0001,1357
559,"AS211947","KREMEN-IX","UA",3243,0.01,0.0001,1353
560,"AS44686","SETI-KR-AS","UA",3241,0.01,0.0001,1352
561,"AS207889","UNETCO-AS","UA",3217,0.01,0.0001,1342
562,"AS21312","CHEREDA-SM-AS Sumy, Ukraine","UA",3208,0.01,0.0001,1338
563,"AS29491","KIEVLINE","UA",3179,0.01,0.0001,1326
564,"AS43409","KYIVTELESERVIS-AS","UA",3138,0.01,0.0001,1309
565,"AS56321","UMBRELLA","UA",3133,0.01,0.0001,1307
566,"AS212843","IPMAC-AS","UA",3119,0.01,0.0001,1301
567,"AS57582","ASAIRNET","UA",3114,0.01,0.0001,1299
568,"AS8274","ONLNK","UA",3102,0.01,0.0001,1294
569,"AS212003","ASFLYNET","UA",3095,0.01,0.0001,1291
570,"AS39443","ITLUTSK-AS","UA",3088,0.01,0.0001,1288
571,"AS41710","MIITLTD-AS MIIT Ltd.","UA",3066,0.01,0.0001,1279
572,"AS42719","ITNET-AS","UA",3064,0.01,0.0001,1278
573,"AS39027","BATYEVKA-NET-AS","UA",3040,0.01,0.0001,1268
574,"AS52114","METAN-NET-AS","UA",3025,0.01,0.0001,1262
575,"AS41009","VIZITNETUA-AS","UA",3011,0.01,0.0001,1256
576,"AS205013","NOVA-SERVICE-AS","UA",3009,0.01,0.0001,1255
577,"AS52191","LOCALKA-NET-AS ","UA",2997,0.01,0.0001,1250
578,"AS35688","PULSAR Ternopil, Ukraine","UA",2989,0.01,0.0001,1247
579,"AS211608","TOTALNET-AS","UA",2987,0.01,0.0001,1246
580,"AS31343","INTERTELECOM","UA",2985,0.01,0.0001,1245
581,"AS35273","CITYLINE","UA",2975,0.01,0.0001,1241
582,"AS60401","EUROLIR-AS","UA",2963,0.01,0.0001,1236
583,"AS197481","TOV-MAKARIVSKI-MEREJI-AS","UA",2951,0.01,0.0001,1231
584,"AS203394","MDCLOUD","UA",2927,0.01,0.0001,1221
585,"AS43668","BIGNET-AS","UA",2922,0.01,0.0001,1219
586,"AS198030","SHANTYR","UA",2922,0.01,0.0001,1219
587,"AS48094","ELECTRA-UA-AS","UA",2901,0.01,0.0001,1210
588,"AS8192","TMAS Odessa, Ukraine","UA",2898,0.01,0.0001,1209
589,"AS57887","ELANETS-AS","UA",2891,0.01,0.0001,1206
590,"AS50649","DINAS-AS","UA",2891,0.01,0.0001,1206
591,"AS13107","ICM","UA",2877,0.01,0.0001,1200
592,"AS205957","EUROLAN","UA",2857,0.01,0.0001,1192
593,"AS203198","GRADO-AS","UA",2819,0.01,0.0001,1176
594,"AS211332","UATELECOM-AS","UA",2805,0.01,0.0001,1170
595,"AS3254","AS-LUCKY Lucky Net Ltd","UA",2783,0.01,0.0001,1161
596,"AS203016","OPTICON-AS","UA",2778,0.01,0.0001,1159
597,"AS24579","POLTAVAINFOCOM-AS","UA",2750,0.01,0.0001,1147
598,"AS56623","GOODNET_NETWORK","UA",2716,0.01,0.0001,1133
599,"AS213024","STARTELECOM","UA",2714,0.01,0.0001,1132
600,"AS29186","LLC Rivne-Telecom","UA",2711,0.01,0.0001,1131
601,"AS57726","RKT2-AS","UA",2663,0.01,0.0001,1111
602,"AS202198","VIRUSOV-NET-AS","UA",2658,0.01,0.0001,1109
603,"AS50594","VINFAST-AS","UA",2654,0.01,0.0001,1107
604,"AS56525","ASKOLOMIYCHUK","UA",2651,0.01,0.0001,1106
605,"AS25514","MODUS-AS Vishnevoe, Ukraine","UA",2649,0.01,0.0001,1105
606,"AS57981","NCN-AS","UA",2625,0.01,0.0001,1095
607,"AS31113","NEWIT-AS","UA",2623,0.01,0.0001,1094
608,"AS24630","OT2-AS","UA",2601,0.01,0.0001,1085
609,"AS24893","POLYNET-AS PolyNet","UA",2599,0.01,0.0001,1084
610,"AS44352","EKRAN-AS","UA",2594,0.01,0.0001,1082
611,"AS58332","ASLANNET","UA",2594,0.01,0.0001,1082
612,"AS59826","MYNET-DP-UA-NET","UA",2589,0.01,0.0001,1080
613,"AS51738","UKRAINKA-AS","UA",2539,0.01,0.0001,1059
614,"AS204684","WINET-AS","UA",2531,0.01,0.0001,1056
615,"AS197454","YUZHNAYA-AS","UA",2529,0.01,0.0001,1055
616,"AS50305","INTELSERVIS-NET","UA",2524,0.01,0.0001,1053
617,"AS56797","ALBION","UA",2522,0.01,0.0001,1052
618,"AS33817","TELEGROUPUA-AS","UA",2507,0.01,0.0001,1046
619,"AS8343","DORIS-AS","UA",2503,0.01,0.0001,1044
620,"AS25174","WCOM-AS","UA",2486,0.01,0.0001,1037
621,"AS210987","LVMUNITC-AS","UA",2462,0.01,0.0001,1027
622,"AS213375","PE_TK_AMT_AS","UA",2452,0.01,0.0001,1023
623,"AS56668","SIMNET-UA-AS Kiev, Ukraine","UA",2419,0.01,0.0001,1009
624,"AS56834","TELECOM-UA LLC","UA",2414,0.01,0.0001,1007
625,"AS12397","OPTOCOM","UA",2407,0.01,0.0001,1004
626,"AS29443","MEGATC-AS","UA",2392,0.01,0.0001,998
627,"AS206964","GLN-AS","UA",2385,0.01,0.0001,995
628,"AS197578","ALEKSEENKO-NET","UA",2371,0.01,0.0001,989
629,"AS203447","CENTERTPA-AS","UA",2368,0.01,0.0001,988
630,"AS24999","SINSOFT-AS","UA",2368,0.01,0.0001,988
631,"AS44921","STIKONET STIKONET","UA",2354,0.01,0.0001,982
632,"AS43050","CHOKOLOVKA-AS ChokolovkaNet","UA",2337,0.01,0.0001,975
633,"AS16327","PAVLABOR-AS","UA",2330,0.01,0.0001,972
634,"AS200737","SKYNET","UA",2328,0.01,0.0001,971
635,"AS58196","ASKON-AS","UA",2328,0.01,0.0001,971
636,"AS48162","VYSHKOVO-AS","UA",2325,0.01,0.0001,970
637,"AS197967","TELE-KOM-AS","UA",2323,0.01,0.0001,969
638,"AS39049","KM-AS","UA",2318,0.01,0.0001,967
639,"AS56652","BRDNET-AS","UA",2306,0.01,0.0001,962
640,"AS50742","AS3255","UA",2263,0.01,0.0001,944
641,"AS209595","DRIVE-AS","UA",2229,0.01,0.0001,930
642,"AS59671","BIT-AS","UA",2227,0.01,0.0001,929
643,"AS49327","TELZA-AS","UA",2213,0.01,0.0001,923
644,"AS48082","DIALECT-NET","UA",2203,0.01,0.0001,919
645,"AS47403","PROLAN-AS","UA",2201,0.01,0.0001,918
646,"AS208531","HARNET-AS","UA",2198,0.01,0.0001,917
647,"AS29203","ASBIT","UA",2191,0.01,0.0001,914
648,"AS197364","ASN-RALEDA","UA",2181,0.01,0.0001,910
649,"AS15738","UAEXPRESS Ukraine","UA",2153,0.01,0.0001,898
650,"AS52131","CITY-AS","UA",2148,0.01,0.0001,896
651,"AS51943","CNM-AS","UA",2131,0.01,0.0001,889
652,"AS213226","FOURSEASONSISP-AS","UA",2117,0.01,0.0001,883
653,"AS43110","ROSTNET-AS Kharkov, Ukraine","UA",2090,0.01,0.0000,872
654,"AS208405","SINET-ISP-AS","UA",2083,0.01,0.0000,869
655,"AS43120","LANET-VN","UA",2076,0.01,0.0000,866
656,"AS204549","LONTWEB-AS","UA",2066,0.01,0.0000,862
657,"AS196629","DOMINION-AS","UA",2037,0.01,0.0000,850
658,"AS50579","SIM-LTD-AS","UA",2037,0.01,0.0000,850
659,"AS43641","SOLLUTIUM-NL","UA",2011,0.01,0.0000,839
660,"AS57076","II-NET-AS","UA",2009,0.01,0.0000,838
661,"AS30849","HOST-AS","UA",2004,0.01,0.0000,836
662,"AS50161","VELES-AS","UA",1994,0.01,0.0000,832
663,"AS203706","LIVADA-AS","UA",1987,0.01,0.0000,829
664,"AS43103","ONETELECOM-AS","UA",1949,0.01,0.0000,813
665,"AS206621","ITKARKAS-AS","UA",1946,0.01,0.0000,812
666,"AS3261","DIPT-AS","UA",1939,0.01,0.0000,809
667,"AS51367","UA-OPTOLAN-AS","UA",1901,0.01,0.0000,793
668,"AS25482","ISP-STATUS ISP STATUS","UA",1886,0.01,0.0000,787
669,"AS39848","CITYLAN","UA",1884,0.01,0.0000,786
670,"AS49038","EUROLINE-TELECOM-AS","UA",1882,0.01,0.0000,785
671,"AS12998","BGNET-AS","UA",1860,0.01,0.0000,776
672,"AS52017","UFONET","UA",1860,0.01,0.0000,776
673,"AS41513","SKYTELENET-AS","UA",1855,0.01,0.0000,774
674,"AS34715","AMRON-AS","UA",1850,0.01,0.0000,772
675,"AS48650","ETHERLINK","UA",1831,0.01,0.0000,764
676,"AS13032","AS13032","UA",1819,0.01,0.0000,759
677,"AS209927","INET_SRV","UA",1783,0.01,0.0000,744
678,"AS41084","SMILA Smila","UA",1776,0.01,0.0000,741
679,"AS45044","SPIDER-UA-AS","UA",1771,0.01,0.0000,739
680,"AS56446","ASHERSON-NET","UA",1762,0.01,0.0000,735
681,"AS57774","ASBINET","UA",1759,0.01,0.0000,734
682,"AS56716","XATNET","UA",1752,0.01,0.0000,731
683,"AS16066","TEST-","UA",1731,0.01,0.0000,722
684,"AS204408","OL-DP-UA-AS","UA",1728,0.01,0.0000,721
685,"AS50281","ISP6-6-AS","UA",1723,0.01,0.0000,719
686,"AS25183","NTEMA-AS Dorogozhitskaya str.118 off. 401","UA",1714,0.01,0.0000,715
687,"AS41229","LIKONET-AS","UA",1714,0.01,0.0000,715
688,"AS61058","S-HOST-AS","UA",1699,0.01,0.0000,709
689,"AS50864","TELENET-AS","UA",1690,0.01,0.0000,705
690,"AS51959","ELITON-AS","UA",1673,0.01,0.0000,698
691,"AS202302","NETH-AS","UA",1659,0.01,0.0000,692
692,"AS42174","SIPCOM-NET","UA",1639,0.01,0.0000,684
693,"AS21096","DSTSIP-AS 57 Patorzhinska str.","UA",1625,0.01,0.0000,678
694,"AS52182","TEHNET-AS","UA",1613,0.01,0.0000,673
695,"AS21500","TNS-AS","UA",1604,0.01,0.0000,669
696,"AS197251","TEREWENKO-AS","UA",1592,0.01,0.0000,664
697,"AS25505","CHEREDA-KV-AS Kyiv, Ukraine","UA",1587,0.01,0.0000,662
698,"AS215623","LUGALINK","UA",1584,0.01,0.0000,661
699,"AS204619","PRIMONET-AS PrimoNet LLC","UA",1568,0.01,0.0000,654
700,"AS206907","UAGROUP","UA",1551,0.01,0.0000,647
701,"AS42146","NASHA-NET-AS","UA",1548,0.01,0.0000,646
702,"AS29475","CCS-ODESSA","UA",1546,0.01,0.0000,645
703,"AS15595","SKYLINE-AS","UA",1539,0.01,0.0000,642
704,"AS42250","SBNET","UA",1534,0.01,0.0000,640
705,"AS51875","SILVERSERVICE","UA",1527,0.01,0.0000,637
706,"AS44411","EKSI-AS","UA",1517,0.01,0.0000,633
707,"AS31173","MEDIANA-PLUS-AS","UA",1515,0.01,0.0000,632
708,"AS196824","OKEAN-AS","UA",1500,0.01,0.0000,626
709,"AS49589","ELITENET-UA-AS","UA",1498,0.01,0.0000,625
710,"AS49883","LLC Rivne Telecom","UA",1488,0.01,0.0000,621
711,"AS29637","DFC-AS","UA",1484,0.01,0.0000,619
712,"AS12545","TRANSCOM","UA",1476,0.01,0.0000,616
713,"AS196924","NETMASTER","UA",1474,0.01,0.0000,615
714,"AS6712","FORMAT-TV-AS","UA",1452,0.01,0.0000,606
715,"AS210063","COMPANY-TELECOM-AS","UA",1416,0.01,0.0000,591
716,"AS199986","REDLINE","UA",1412,0.01,0.0000,589
717,"AS41544","NETWORK_9F-AS","UA",1405,0.01,0.0000,586
718,"AS207677","MEGALAN-NET-UA-AS","UA",1390,0.01,0.0000,580
719,"AS57493","INTERLINK-AS","UA",1385,0.01,0.0000,578
720,"AS51962","POWERNET-AS","UA",1366,0.01,0.0000,570
721,"AS8811","TANAID","UA",1354,0.01,0.0000,565
722,"AS35365","VICATV","UA",1340,0.01,0.0000,559
723,"AS48892","AVENUE-AS","UA",1306,0.01,0.0000,545
724,"AS57519","SKORSONERA","UA",1304,0.01,0.0000,544
725,"AS20516","SV","UA",1285,0.01,0.0000,536
726,"AS197707","ASVEKO","UA",1282,0.01,0.0000,535
727,"AS50074","DARNET-UA-AS","UA",1270,0.01,0.0000,530
728,"AS210490","EURONET","UA",1256,0.01,0.0000,524
729,"AS42799","TELCOM-","UA",1232,0.01,0.0000,514
730,"AS25071","RADIOCOM-AS 69000, Ukraine, Zaporozhye","UA",1225,0.01,0.0000,511
731,"AS13307","SKIF-AS","UA",1217,0.01,0.0000,508
732,"AS197002","ASTENOR UPSTREAM","UA",1208,0.01,0.0000,504
733,"AS41917","HAPPYLINK-AS","UA",1203,0.01,0.0000,502
734,"AS43444","BNS-AS","UA",1194,0.01,0.0000,498
735,"AS213187","LIDER-NET-AS","UA",1194,0.01,0.0000,498
736,"AS8601","Odesssa, Ukraine","UA",1186,0.01,0.0000,495
737,"AS34265","SILVERTELECOM-AS","UA",1184,0.01,0.0000,494
738,"AS197254","STRNT-AS","UA",1184,0.01,0.0000,494
739,"AS50576","FREEEWAY-PLUS-UA Zhytomyr","UA",1179,0.00,0.0000,492
740,"AS30822","MAGEAL-AS","UA",1177,0.00,0.0000,491
741,"AS197278","GOLTA-NETWORKS","UA",1174,0.00,0.0000,490
742,"AS208369","LIKONET-AS","UA",1165,0.00,0.0000,486
743,"AS210037","TELEPORT-AS Kiev, Ukraine","UA",1162,0.00,0.0000,485
744,"AS204707","A-LINK","UA",1153,0.00,0.0000,481
745,"AS57001","ASWEBSERVICE","UA",1150,0.00,0.0000,480
746,"AS200467","SHARENKOV","UA",1143,0.00,0.0000,477
747,"AS16007","ASN-KANCOM KANCOM Fiber-Optic Network","UA",1141,0.00,0.0000,476
748,"AS12700","SC-VEKTOR-AS","UA",1131,0.00,0.0000,472
749,"AS64490","LANNET-AS","UA",1131,0.00,0.0000,472
750,"AS59602","ASFORTPOST","UA",1124,0.00,0.0000,469
751,"AS48031","XSERVER","UA",1114,0.00,0.0000,465
752,"AS197192","KTVAIDA-AS ISP AIDA","UA",1102,0.00,0.0000,460
753,"AS42195","AIST-TELECOMMUNICATIONS","UA",1076,0.00,0.0000,449
754,"AS56527","PRIDETELE-AS","UA",1074,0.00,0.0000,448
755,"AS42095","IPCOM","UA",1062,0.00,0.0000,443
