"#Report of estimated users per AS - Date: 03/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
389,"AS16583","CFCS","CA",639,0.00,0.0000,433
390,"AS31782","WLUAS","CA",637,0.00,0.0000,432
391,"AS1085","PRAIRIE-CROCUS-RURAL-INTERNET","CA",625,0.00,0.0000,424
392,"AS11601","PICANOC-AS","CA",618,0.00,0.0000,419
393,"AS21570","ACI-1","CA",615,0.00,0.0000,417
394,"AS25826","UOTTAWA","CA",612,0.00,0.0000,415
395,"AS21548","MTO","CA",612,0.00,0.0000,415
396,"AS397570","RIGHT-TECH-INTERNET-INC","CA",612,0.00,0.0000,415
397,"AS200373","DREI-K-TECH-GMBH","CA",603,0.00,0.0000,409
398,"AS400075","RED-SANDS-INTERNET","CA",602,0.00,0.0000,408
399,"AS54113","FASTLY","CA",602,0.00,0.0000,408
400,"AS14472","ROGERS-COMMUNICATIONS","CA",602,0.00,0.0000,408
401,"AS394567","COUNTY-OF-SIMCOE","CA",600,0.00,0.0000,407
402,"AS5664","SHERIDAN-NET","CA",596,0.00,0.0000,404
403,"AS29802","HVC-AS","CA",588,0.00,0.0000,399
404,"AS36522","BELLMOBILITY-1","CA",563,0.00,0.0000,382
405,"AS33105","HDSB","CA",556,0.00,0.0000,377
406,"AS19171","STARGATE-VAN","CA",556,0.00,0.0000,377
407,"AS62579","VIRTUALSHIELD","CA",553,0.00,0.0000,375
408,"AS36692","OPENDNS","CA",541,0.00,0.0000,367
409,"AS21992","SSHA-ONE-ASN","CA",532,0.00,0.0000,361
410,"AS13942","AS-CSMV","CA",531,0.00,0.0000,360
411,"AS11105","SFU-AS","CA",521,0.00,0.0000,353
412,"AS2568","DIGICOMTECH","CA",515,0.00,0.0000,349
413,"AS397928","307NET","CA",512,0.00,0.0000,347
414,"AS47023","NOR-NET-COMM","CA",510,0.00,0.0000,346
415,"AS398358","ICYNET","CA",509,0.00,0.0000,345
416,"AS22784","SOUTH-ISLAND-NET","CA",509,0.00,0.0000,345
417,"AS36666","GTCOMM","CA",500,0.00,0.0000,339
418,"AS397735","NETWIRE-INC","CA",500,0.00,0.0000,339
419,"AS819","LARG-NET","CA",498,0.00,0.0000,338
420,"AS27357","RACKSPACE","CA",488,0.00,0.0000,331
421,"AS393735","GOZOOM","CA",487,0.00,0.0000,330
422,"AS395050","HCDSB","CA",479,0.00,0.0000,325
423,"AS32820","NIPISSING","CA",475,0.00,0.0000,322
424,"AS393952","GOANET","CA",472,0.00,0.0000,320
425,"AS53896","MAZAGAN-TELECOM","CA",457,0.00,0.0000,310
426,"AS40808","YVRAA","CA",448,0.00,0.0000,304
427,"AS6579","MEMORIALU","CA",435,0.00,0.0000,295
428,"AS33185","HIVE-DATA-CENTER","CA",428,0.00,0.0000,290
429,"AS1633","VMSYSAB","CA",416,0.00,0.0000,282
430,"AS1828","UNITAS","CA",407,0.00,0.0000,276
431,"AS17181","YYC","CA",407,0.00,0.0000,276
432,"AS3411","SMH-ASN","CA",402,0.00,0.0000,273
433,"AS820","SSC-299-Z-820","CA",400,0.00,0.0000,271
434,"AS32347","PRAN-ASN","CA",392,0.00,0.0000,266
435,"AS400817","TURNIUM-NETWORK-SERVICES","CA",391,0.00,0.0000,265
436,"AS395660","EDMONTON-","CA",386,0.00,0.0000,262
437,"AS3602","AS3602-ROGERS-COM","CA",385,0.00,0.0000,261
438,"AS14866","VOINETWORKS","CA",383,0.00,0.0000,260
439,"AS54520","CRCSSD","CA",382,0.00,0.0000,259
440,"AS35843","AS-RCC-SCL","CA",369,0.00,0.0000,250
441,"AS26198","NETRIUM-NETWORKS","CA",364,0.00,0.0000,247
442,"AS25635","SAIT-AS","CA",363,0.00,0.0000,246
443,"AS395663","SERGENT-TELECOM","CA",363,0.00,0.0000,246
444,"AS398482","SCWL","CA",360,0.00,0.0000,244
445,"AS393891","NUTRIEN","CA",360,0.00,0.0000,244
446,"AS393981","UNBC","CA",355,0.00,0.0000,241
447,"AS11079","ALLST-11079","CA",355,0.00,0.0000,241
448,"AS398944","DIGITELWEBS-WNDR-01","CA",351,0.00,0.0000,238
449,"AS396045","SPLICED-NETWORKS","CA",345,0.00,0.0000,234
450,"AS397778","FIBRESTREAMBC","CA",343,0.00,0.0000,233
451,"AS13150","CATON","CA",342,0.00,0.0000,232
452,"AS14078","VOICENETPULSE-TELECOM","CA",339,0.00,0.0000,230
453,"AS46641","NIAGARA-CATHOLIC-DISTRICT-SCHOOL-BOARD","CA",338,0.00,0.0000,229
454,"AS11257","UNIVERSITY-LETHBRIDGE","CA",333,0.00,0.0000,226
455,"AS6134","XNNET","CA",333,0.00,0.0000,226
456,"AS40884","TTC-TORONTO-TRANSIT-COMMISSION","CA",324,0.00,0.0000,220
457,"AS7765","KOUMBIT","CA",323,0.00,0.0000,219
458,"AS32815","GOY-ASN1","CA",321,0.00,0.0000,218
459,"AS142111","AIYUN-AS-AP Zhejiang Aiyun Network Technology Co Ltd","CA",320,0.00,0.0000,217
460,"AS30336","XITTEL-AS","CA",320,0.00,0.0000,217
461,"AS22873","NEIGHBOURHOOD-CONNECT","CA",318,0.00,0.0000,216
462,"AS14661","LAURENTIANU","CA",312,0.00,0.0000,212
463,"AS32012","HDTELECOM","CA",312,0.00,0.0000,212
464,"AS32463","AS-COTTFN","CA",311,0.00,0.0000,211
465,"AS36518","AS-VSOFT-2","CA",309,0.00,0.0000,210
466,"AS53766","VMWARE-SASE","CA",309,0.00,0.0000,210
467,"AS10265","SENECA-ASN-01","CA",308,0.00,0.0000,209
468,"AS267846","Cable Onda Oriental, SRL","CA",307,0.00,0.0000,208
469,"AS30028","MBNETSET","CA",305,0.00,0.0000,207
470,"AS64231","AS-24-7INTOUCH","CA",304,0.00,0.0000,206
471,"AS394367","SYSLIFELINE","CA",302,0.00,0.0000,205
472,"AS27623","EDM-PUBLIC-LIBRARY","CA",298,0.00,0.0000,202
473,"AS394006","VINCENT-COMMUNICATIONS-AB","CA",298,0.00,0.0000,202
474,"AS25872","RVSD41","CA",298,0.00,0.0000,202
475,"AS399930","CLOUDSTAR","CA",298,0.00,0.0000,202
476,"AS33510","AS-CSFLKAM14464","CA",295,0.00,0.0000,200
477,"AS54191","AS-ICEWIRELESS","CA",289,0.00,0.0000,196
478,"AS33209","AS-INTERPLEX","CA",289,0.00,0.0000,196
479,"AS54913","CLOUDWEBMANAGE-CANADA","CA",286,0.00,0.0000,194
480,"AS19351","TECK-AS-01","CA",283,0.00,0.0000,192
481,"AS63419","DPCDSB","CA",281,0.00,0.0000,191
482,"AS398697","CTDASN01","CA",280,0.00,0.0000,190
483,"AS14027","BEACONWIRELESS","CA",277,0.00,0.0000,188
484,"AS40861","PARAD-40-ASN","CA",276,0.00,0.0000,187
485,"AS396100","BEYONDAIR","CA",270,0.00,0.0000,183
486,"AS32250","NIAGARA-COLLEGE-ASN","CA",268,0.00,0.0000,182
487,"AS54605","EIPS-14","CA",264,0.00,0.0000,179
488,"AS22372","HIAA-NS","CA",262,0.00,0.0000,178
489,"AS40191","AS-PRE2POST-1","CA",258,0.00,0.0000,175
490,"AS397335","GSCS","CA",258,0.00,0.0000,175
491,"AS36004","ASN-IRVING","CA",256,0.00,0.0000,174
492,"AS10455","LUCENT-CIO","CA",256,0.00,0.0000,174
493,"AS139659","LUCID-AS-AP LUCIDACLOUD LIMITED","CA",253,0.00,0.0000,172
494,"AS40424","RONA","CA",253,0.00,0.0000,172
495,"AS46430","ASN-TELX","CA",250,0.00,0.0000,170
496,"AS19764","GEORGIAN-COLLEGE-ASN","CA",247,0.00,0.0000,168
497,"AS19286","MORADNET","CA",247,0.00,0.0000,168
498,"AS53443","CITY-OF-WINNIPEG","CA",243,0.00,0.0000,165
499,"AS395807","AS-SELKIR","CA",243,0.00,0.0000,165
500,"AS32157","DC-UOIT-NET","CA",242,0.00,0.0000,164
501,"AS32584","I-NETLINK","CA",242,0.00,0.0000,164
502,"AS32881","SERVERNORTH","CA",240,0.00,0.0000,163
503,"AS398803","INTERNET-PAPINEAU","CA",239,0.00,0.0000,162
504,"AS23261","NCS-MSI","CA",233,0.00,0.0000,158
505,"AS4876","DRIFTWOOD-NETWORKS","CA",233,0.00,0.0000,158
506,"AS399429","STJOES-HAM-01","CA",230,0.00,0.0000,156
507,"AS393907","CAPEBRETONU","CA",230,0.00,0.0000,156
508,"AS11283","COSTCO","CA",230,0.00,0.0000,156
509,"AS40934","FORTINET","CA",225,0.00,0.0000,153
510,"AS13552","CEGEPSAINTE-FOY","CA",224,0.00,0.0000,152
511,"AS53566","GBCAAT","CA",224,0.00,0.0000,152
512,"AS18563","CGINET-01","CA",224,0.00,0.0000,152
513,"AS273021","ARK-NET DOA S.R.L.","CA",221,0.00,0.0000,150
514,"AS17371","BMO-TOR1","CA",219,0.00,0.0000,149
515,"AS4476","BCIT","CA",219,0.00,0.0000,149
516,"AS26788","ROGERS-COMMUNICATIONS","CA",219,0.00,0.0000,149
517,"AS11635","AS-ENVI-1","CA",219,0.00,0.0000,149
518,"AS18621","CONESTOGA-COL","CA",214,0.00,0.0000,145
519,"AS806","SSC-299-806","CA",214,0.00,0.0000,145
520,"AS11489","BACI","CA",209,0.00,0.0000,142
521,"AS394015","MIKMAW-KINAMATNEWEY","CA",208,0.00,0.0000,141
522,"AS46516","GLOBEIX","CA",206,0.00,0.0000,140
523,"AS19350","CENTENNIALCOLLEGE","CA",206,0.00,0.0000,140
524,"AS400438","RBI-BYTESURFER-01","CA",206,0.00,0.0000,140
525,"AS395817","OHI-1-ASN1","CA",203,0.00,0.0000,138
526,"AS36750","CITY-OF-MISSISSAUGA","CA",200,0.00,0.0000,136
527,"AS7741","CIBC-WORLD-MARKETS","CA",199,0.00,0.0000,135
528,"AS36225","INFINITEIT","CA",197,0.00,0.0000,134
529,"AS30048","CONVERGIA-NET","CA",196,0.00,0.0000,133
530,"AS53319","AS-CSDP","CA",191,0.00,0.0000,130
531,"AS3356","LEVEL3","CA",190,0.00,0.0000,129
532,"AS29909","METROOPTIC","CA",190,0.00,0.0000,129
533,"AS26884","VALE","CA",188,0.00,0.0000,128
534,"AS203999","GEEKYWORKS","CA",185,0.00,0.0000,126
535,"AS7860","UPEI-AS","CA",185,0.00,0.0000,126
536,"AS63318","INFOTEC-MANITOBA","CA",184,0.00,0.0000,125
537,"AS394430","NSCC","CA",183,0.00,0.0000,124
538,"AS395064","DOUGLASCOLLEGE","CA",183,0.00,0.0000,124
539,"AS26413","IP4B-TELECOM","CA",183,0.00,0.0000,124
540,"AS398833","BA-CA-VIGER-PUBLIC-ASN","CA",180,0.00,0.0000,122
541,"AS3766","SSC-299-Z-3766","CA",180,0.00,0.0000,122
542,"AS31930","ETSMTL","CA",180,0.00,0.0000,122
543,"AS215540","GCS-AS","CA",180,0.00,0.0000,122
544,"AS32678","FIDALIA-AS","CA",180,0.00,0.0000,122
545,"AS13948","LINAMAR-CORPORATION","CA",177,0.00,0.0000,120
